Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,33,34,558.59375,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,42,45,564.77272727273,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,19,19,615.23734862907,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Day entry: time,5,7,501.79933333333,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5,5,6,531.25613078026,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,20,27,552.9291351245,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,19,19,628.60666666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,63,65,730.18038328341,
UC Davis Criterium,2014-03-30,Men D  ,16,20,614.09586111433,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5  ,15,16,584.61103107343,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,21,22,574.63538606303,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,17,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,25,30,580.27276378224,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,27,31,565.83683443321,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,22,25,594.13717679407,
