First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Tombragel,Madeira Criterium,2014-06-29,Men Master  40-49,7,26,333.30516666667,
O'brien,Forbes,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,5,38,290.32105263158,
Greg,Tombragel,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,21,38,373.21592982456,
Collin,Wayne,TourdBurg,2014-06-15,Men  Masters 50-54,12,14,503.17704956216,
Brian,Desoto,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 35-44,4,5,,
Greg,Tombragel,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,19,26,362.19313333333,
O'brien,Forbes,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,7,27,293.21861566312,
Greg,Tombragel,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,13,27,345.2,
W.,Davis griffin,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,17,27,379.85425622459,
Greg,Tombragel,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,2,36,249.80767857143,
O'brien,Forbes,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,15,36,326.51,
Collin,Wayne,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,30,36,409.1125,
W.,Davis griffin,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,35,36,409.1125,
W.,Davis griffin,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,3,69,350.82425222784,
Greg,Tombragel,OSRS Finale - GC,2013-05-19,Men Cat 3,26,28,419.47552891349,
Greg,Tombragel,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,8,28,333.95615384615,
Greg,Tombragel,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,10,31,341.11372853168,
Greg,Tombragel,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,28,31,409.95107142857,
O'brien,Forbes,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,21,23,393.706,
Greg,Tombragel,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,24,27,466.74483333333,
Greg,Tombragel,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,7,41,328.88449122807,
O'brien,Forbes,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,6,23,265.74878178027,
