Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Cat 4                   ,59,63,410.64516129032,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,24,97,391.81818181818,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,30,42,425.08954996552,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,6,42,348.98925989825,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,9,38,353.90300107631,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,4,21,393.08414906538,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,2,42,332.93108699831,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,22,45,390.1596625,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,17,30,386.35605374599,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,26,26,322.80887179487,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,10,58,310.1045942029,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,12,27,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,44,69,,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,20,31,382.75915972222,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,18,41,359.14746899287,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,9,60,274.09676923077,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,27,96,342.69096906161,
Portsmouth Criterium,2010-09-18,Men 3                                     ,43,75,347.36720521238,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,13,52,307.73116015263,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,12,29,314.02921428571,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,26,150,324.89876546256,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,45,56,455.35419384039,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,52,56,473.7848229206,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,34,56,475.6365847036,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,29,48,400.14824848485,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,17,35,381.92910481226,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,20,35,415.71244444444,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,15,35,376.38948717949,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,16,35,385.06556078365,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,41,49,550,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,27,27,557.69230769231,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,41,50,387.14719425901,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,43,81,385.20152647705,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,44,50,445.82276388889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,46,50,470.24958324925,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,40,50,462.68594410367,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,39,50,462.82048800637,
Exeter Criterium,2012-06-26,Master 40+                                        ,38,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,24,55,392.34772175565,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,63,87,351.80082255284,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,57,58,472.9365,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,27,30,389.80266666667,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,82,89,530.61079545455,
Merrymeeting Time Trial,2013-08-11,MEN 45 TO 54,11,14,422.23782729697,
Tour of the Battenkill,2014-04-5,Men Master  50+,43,64,403.87534408273,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,16,35,374.55583230527,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,35,43,437.18047619048,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,30,43,444.17575760712,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,37,38,463.46286673588,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,32,43,442.66629486804,
Exeter Classic,2014-06-24,Men Master  40+,47,70,384.47018571429,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,44,47,442.83550724638,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,DNF,39,440.01349917353,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,30,36,462.0629375,
Gran Prix of Beverly,2014-07-30,Men Master  40+,39,56,403.37484722222,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),23,29,383.86744931876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,9,23,359.15249596133,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,27,35,435.64105882353,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,13,18,504.9811663293,
TWIN BROOK FAT BIKE RACE,2020-01-18,Mens A,DNF,16,337.5028215667,
MAINEly Gravel,2022-08-13,Overall Male,59,90,315.6976744186,
