Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,327.52,267.43833333333,
Men Cat 1/2/3 Master 35+,2,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nut,,503,331.11,270.41473684211,
Men Cat 1/2/3 Master 35+,3,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,285.27,273.39114035088,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,281.83,276.36754385965,
Men Cat 1/2/3 Master 35+,5,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,348.77,279.34394736842,
Men Cat 1/2/3 Master 35+,6,17392,Michael,Ma,Form Fitness Racing,,41600,311.86,282.32035087719,
Men Cat 1/2/3 Master 35+,7,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,308.61,285.29675438596,
Men Cat 1/2/3 Master 35+,8,17752,Ryan,Wong,San Jose Bicycle Club,,42770,295.86,288.27315789474,
Men Cat 1/2/3 Master 35+,9,16052,Neil,Bartley,ThirstyBear Cycling,,209268,290.85,291.24956140351,
Men Cat 1/2/3 Master 35+,10,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,345.06,294.22596491228,
Men Cat 1/2/3 Master 35+,11,15637,Patrick,Tafoya,,,34910,351.66,297.20236842105,
Men Cat 1/2/3 Master 35+,12,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,332.79,300.17877192982,
Men Cat 1/2/3 Master 35+,13,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,304.79,303.1551754386,
Men Cat 1/2/3 Master 35+,14,21364,Chris,Tanner,Los Gatos,,226929,305.55,306.13157894737,
Men Cat 1/2/3 Master 35+,15,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,361.78,309.10798245614,
Men Cat 1/2/3 Master 35+,16,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,299.28,312.08438596491,
Men Cat 1/2/3 Master 35+,17,28554,Rob,Maheu,SJBC,,22166,326.15,315.06078947368,
Men Cat 1/2/3 Master 35+,18,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,305.75,318.03719298246,
Men Cat 1/2/3 Master 35+,19,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,347,321.01359649123,
Men Cat 1/2/3 Master 35+,20,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,333.06,323.99,
Men Cat 1/2/3 Master 35+,21,78062,Matthew,Sloan,Spokesman Bicycles,,418909,401.7,326.96640350877,
Men Cat 1/2/3 Master 35+,22,41676,Andrew,Heinemann,Audi,,356964,365.91,329.94280701754,
Men Cat 1/2/3 Master 35+,23,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,343.08,332.91921052632,
Men Cat 1/2/3 Master 35+,24,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,389.76,335.89561403509,
Men Cat 1/2/3 Master 35+,25,15399,Chad,Rosser,SJBC,,286506,291.91,338.87201754386,
Men Cat 1/2/3 Master 35+,26,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,352.31,341.84842105263,
Men Cat 1/2/3 Master 35+,27,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,301.71,344.8248245614,
Men Cat 1/2/3 Master 35+,28,46793,Michael,Yeager,iRT-Reactor p/b JL Velo,,366475,401.79,347.80122807018,
Men Cat 1/2/3 Master 35+,29,15269,Scott,Cox,Team Mike&#039;s Bikes p/b Equator Coffees,,288732,285.71,350.77763157895,
Men Cat 1/2/3 Master 35+,30,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,344.79,353.75403508772,
Men Cat 1/2/3 Master 35+,31,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,289.71,356.73043859649,
Men Cat 1/2/3 Master 35+,32,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,313.31,359.70684210526,
Men Cat 1/2/3 Master 35+,33,28126,Daniel,Vigil,Team Mike&#039;s Bikes p/b Equator Coffees,,310724,327.95,362.68324561404,
Men Cat 1/2/3 Master 35+,34,53785,Rob,Evans,Bear Development Team,,,328.2,365.65964912281,
Men Cat 1/2/3 Master 35+,35,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffees,,1399,300.2,368.63605263158,
Men Cat 1/2/3 Master 35+,36,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,311.35,371.61245614035,
Men Cat 1/2/3 Master 35+,37,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,288.72,374.58885964912,
Men Cat 1/2/3 Master 35+,38,15279,Unknown ,Rider,JAKROO Racing Team,,9046,321.83,377.56526315789,
Men Cat 1/2/3 Master 35+,DNF,126855,Joe,Allen,VSRT/DS Electric,,45018,458.43491850644,380.54166666667,
Men Cat 1/2/3 Master 35+,DNF,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,409.58,380.54166666667,
Men Cat 1/2/3 Master 35+,DNF,16648,Anastasio,Flores,,,11877,379.68416666667,380.54166666667,
Men Cat 1/2/3 Master 35+,DNF,37941,Jason,Benford,Team Mike&#039;s Bikes p/b Equator Coffees,,198025,336.7,380.54166666667,
Men Cat 1/2/3 Master 35+,DNF,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,392.68,380.54166666667,
Men Cat 1/2/3 Master 35+,DNF,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,376.27,380.54166666667,
Men Cat 1/2/3 Master 45+,1,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,326.76,270.33966666667,
Men Cat 1/2/3 Master 45+,2,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,288.72,275.29412962963,
Men Cat 1/2/3 Master 45+,3,21364,Chris,Tanner,Los Gatos,,226929,305.55,280.24859259259,
Men Cat 1/2/3 Master 45+,4,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,364.66,285.20305555556,
Men Cat 1/2/3 Master 45+,5,15279,Unknown ,Rider,JAKROO Racing Team,,9046,321.83,290.15751851852,
Men Cat 1/2/3 Master 45+,6,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,352.31,295.11198148148,
Men Cat 1/2/3 Master 45+,7,15564,Ken,Hill,Davis Bike Club,,274292,362.03,300.06644444444,
Men Cat 1/2/3 Master 45+,8,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,323.07,305.02090740741,
Men Cat 1/2/3 Master 45+,9,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,305.75,309.97537037037,
Men Cat 1/2/3 Master 45+,10,15637,Patrick,Tafoya,,,34910,351.66,314.92983333333,
Men Cat 1/2/3 Master 45+,11,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,326.68,319.8842962963,
Men Cat 1/2/3 Master 45+,12,28554,Rob,Maheu,SJBC,,22166,326.15,324.83875925926,
Men Cat 1/2/3 Master 45+,13,16057,Shawn,Oliver,,,249822,345.22,329.79322222222,
Men Cat 1/2/3 Master 45+,14,41779,Dean,Abt,Team Oakland Cycling,,360492,359.17,334.74768518519,
Men Cat 1/2/3 Master 45+,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,341.76,339.70214814815,
Men Cat 1/2/3 Master 45+,16,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,392.68,344.65661111111,
Men Cat 1/2/3 Master 45+,17,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,409.58,349.61107407407,
Men Cat 1/2/3 Master 45+,18,16458,Scott,Riddle,SJBC,,270475,355.41,354.56553703704,
Men Cat 1/2/3 Master 45+,19,46793,Michael,Yeager,iRT-Reactor p/b JL Velo,,366475,401.79,359.52,
Men Cat 1/2/3 Master 45+,20,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,365.81,364.47446296296,
Men Cat 1/2/3 Master 45+,21,51657,Juan,Gutierrez,Local Velo,,148746,340.48,369.42892592593,
Men Cat 1/2/3 Master 45+,22,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,420.67,374.38338888889,
Men Cat 1/2/3 Master 45+,23,98737,David,Wierzba,,,38165,400,379.33785185185,
Men Cat 1/2/3 Master 45+,24,17750,Max,Mack,Health is Wealth,,45629,332.42,384.29231481481,
Men Cat 1/2/3 Master 45+,25,22395,John,Pauley,CoreTechs Cycling Team,,27452,414.73,389.24677777778,
Men Cat 1/2/3 Master 45+,26,17164,Bubba,Melcher,Audi,,23961,359.87,394.20124074074,
Men Cat 1/2/3 Master 45+,27,28418,John,Blasquez,Castro Valley Cycling Club,,3914,395.11,399.1557037037,
Men Cat 1/2/3 Master 45+,28,83180,Ed,Moon,,,50565,377.75,404.11016666667,
Men Cat 1/2/3 Master 45+,29,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,374.76,409.06462962963,
Men Cat 1/2/3 Master 45+,30,16615,Dennis,King,Central Coast Tire CCT,,51230,326,414.01909259259,
Men Cat 1/2/3 Master 45+,31,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,376.27,418.97355555556,
Men Cat 1/2/3 Master 45+,32,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,373.61,423.92801851852,
Men Cat 1/2/3 Master 45+,33,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,410.55,428.88248148148,
Men Cat 1/2/3 Master 45+,34,72675,Clint,Gaver,Morgan Stanley Cycling Team,,12965,364.59264410199,433.83694444444,
Men Cat 1/2/3 Master 45+,35,16187,Todd,Munk,SJBC,,296426,384.7,438.79140740741,
Men Cat 1/2/3 Master 45+,36,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,304.79,443.74587037037,
Men Cat 1/2/3 Master 45+,DNF,83724,Ernie,Gallardo jr.,,,,407.03826666667,448.70033333333,
Men Cat 1/2/3 Master 45+,DNF,3977,Carola,Berger,LuxVue-SunPower Racing,,184962,540.6636,448.70033333333,
Men Cat 1/2/3 Master 45+,DNF,126855,Joe,Allen,VSRT/DS Electric,,45018,458.43491850644,448.70033333333,
Men Cat 3  ,1,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,345.06,292.58133333333,
Men Cat 3  ,2,41677,Zachary,Isaacs,Middlebury College,,310212,324.94,296.63831818182,
Men Cat 3  ,3,65883,Mike,Betley,Metromint Cycling,,382133,416.16,300.6953030303,
Men Cat 3  ,4,28634,Marc,Marino,SquadraSF,,315958,358.93,304.75228787879,
Men Cat 3  ,5,61027,Sunil,Jagadish,Audi,,378053,328.65,308.80927272727,
Men Cat 3  ,6,28126,Daniel,Vigil,Team Mike&#039;s Bikes p/b Equator Coffees,,310724,327.95,312.86625757576,
Men Cat 3  ,7,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,369.54,316.92324242424,
Men Cat 3  ,8,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,365.47,320.98022727273,
Men Cat 3  ,9,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,335.89,325.03721212121,
Men Cat 3  ,10,11641,Andrew,Thomson,Knight Riders Racing,,325008,423.51,329.0941969697,
Men Cat 3  ,11,36426,Tim,Tsuruda,,,314158,369.68,333.15118181818,
Men Cat 3  ,12,37888,Michael,Casper,Off The Front,,47947,388.43,337.20816666667,
Men Cat 3  ,13,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,327.4,341.26515151515,
Men Cat 3  ,14,17468,Murat,Ozgur,SquadraSF,,41335,396.38,345.32213636364,
Men Cat 3  ,15,22459,Ben,Egger,Knight Riders Racing,,289147,427.39,349.37912121212,
Men Cat 3  ,16,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,330.25798649461,353.43610606061,
Men Cat 3  ,17,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,340.5,357.49309090909,
Men Cat 3  ,18,63337,Don,Jarvis,Alto Velo Racing Club,,367418,414.1,361.55007575758,
Men Cat 3  ,19,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,364.53,365.60706060606,
Men Cat 3  ,20,76047,Chris,Esparza,Audi,,397733,366.44,369.66404545455,
Men Cat 3  ,21,16757,Randall,Smith,Pen Velo Racing,,185237,415.83246873762,373.72103030303,
Men Cat 3  ,22,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,384.22,377.77801515152,
Men Cat 3  ,23,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,370.66,381.835,
Men Cat 3  ,24,87024,David,Waples,River City Red,,408446,452.49,385.89198484848,
Men Cat 3  ,25,38032,Jeremiah,Michaels,,,347406,415.66,389.94896969697,
Men Cat 3  ,26,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,385.68,394.00595454545,
Men Cat 3  ,27,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,429.31,398.06293939394,
Men Cat 3  ,28,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,413.16,402.11992424242,
Men Cat 3  ,29,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,443.38,406.17690909091,
Men Cat 3  ,30,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,345.61,410.23389393939,
Men Cat 3  ,31,39945,Huy,Tran,Metromint Cycling,,222304,384.37,414.29087878788,
Men Cat 3  ,32,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,300,418.34786363636,
Men Cat 3  ,33,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,331.53,422.40484848485,
Men Cat 3  ,34,28148,Deniz,Warraich,Knight Riders Racing,,329038,441.8,426.46183333333,
Men Cat 3  ,35,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,,266310,436.8,430.51881818182,
Men Cat 3  ,36,28265,Kyle,Mason,Rubber Soul/CSC Racing Team,,329756,390.47,434.5758030303,
Men Cat 3  ,37,16772,Nick,Dellamaggiore,iRT-Reactor p/b JL Velo,,288006,329.74,438.63278787879,
Men Cat 3  ,38,38039,Steven,Noriega,SquadraSF,,330670,405.52251479076,442.68977272727,
Men Cat 3  ,39,95444,Patrick,Baldwin,Olympic Club,,181767,461.43814056268,446.74675757576,
Men Cat 3  ,40,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,379.45,450.80374242424,
Men Cat 3  ,41,15922,Jeffrey,Palileo,SquadraSF,,224717,395.99,454.86072727273,
Men Cat 3  ,42,38671,Richard,Della maggiore,iRT-Reactor p/b JL Velo,,178921,371.73,458.91771212121,
Men Cat 3  ,43,16279,Steven,Grusis,Off The Front,,60756,443.85,462.9746969697,
Men Cat 3  ,44,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,354.67,467.03168181818,
Men Cat 3 Master 35+,1,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,345.06,289.83583333333,
Men Cat 3 Master 35+,2,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,335.89,302.53288465359,
Men Cat 3 Master 35+,3,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,342,315.22993597384,
Men Cat 3 Master 35+,4,28126,Daniel,Vigil,Team Mike&#039;s Bikes p/b Equator Coffees,,310724,327.95,327.9269872941,
Men Cat 3 Master 35+,5,41676,Andrew,Heinemann,Audi,,356964,365.91,340.62403861435,
Men Cat 3 Master 35+,6,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,,266310,436.8,353.32108993461,
Men Cat 3 Master 35+,7,16675,Jason,Neu,iRT-Reactor p/b JL Velo,,305688,424.84,366.01814125486,
Men Cat 3 Master 35+,8,78062,Matthew,Sloan,Spokesman Bicycles,,418909,401.7,378.71519257511,
Men Cat 3 Master 35+,9,63551,Mark,Dawson,East Bay Velo Club,,210427,373.21038515023,391.41224389537,
Men Cat 3 Master 35+,10,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,369.54,404.10929521562,
Men Cat 3 Master 35+,11,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,384.22,416.80634653588,
Men Cat 3 Master 35+,12,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,391.07,429.50339785613,
Men Cat 3 Master 35+,13,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,440.01,442.20044917639,
Men Cat 3 Master 35+,14,28265,Kyle,Mason,Rubber Soul/CSC Racing Team,,329756,390.47,454.89750049664,
Men Cat 3 Master 35+,DNF,17468,Murat,Ozgur,SquadraSF,,41335,396.38,467.5945518169,
Men Cat 3 Master 45+,1,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,326.68,323.74467555556,
Men Cat 3 Master 45+,2,83724,Ernie,Gallardo jr.,,,,407.03826666667,328.54700820513,
Men Cat 3 Master 45+,3,51657,Juan,Gutierrez,Local Velo,,148746,340.48,333.3493408547,
Men Cat 3 Master 45+,4,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,410.55,338.15167350427,
Men Cat 3 Master 45+,5,28418,John,Blasquez,Castro Valley Cycling Club,,3914,395.11,342.95400615385,
Men Cat 3 Master 45+,6,16458,Scott,Riddle,SJBC,,270475,355.41,347.75633880342,
Men Cat 3 Master 45+,7,17278,Tad,Borek,Golden Gate Velo,,55496,450,352.55867145299,
Men Cat 3 Master 45+,8,27316,Sean,Williams,East Bay Velo Club,,205876,383.92,357.36100410256,
Men Cat 3 Master 45+,9,16057,Shawn,Oliver,,,249822,345.22,362.16333675214,
Men Cat 3 Master 45+,10,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,341.76,366.96566940171,
Men Cat 3 Master 45+,11,46793,Michael,Yeager,iRT-Reactor p/b JL Velo,,366475,401.79,371.76800205128,
Men Cat 3 Master 45+,12,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,418.64,376.57033470085,
Men Cat 3 Master 45+,13,37888,Michael,Casper,Off The Front,,47947,388.43,381.37266735043,
Men Cat 3 Master 45+,14,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,376.27,386.175,
Men Cat 3 Master 45+,15,15553,Michael,Vella,LuxVue-SunPower Racing,,167402,432.89,390.97733264957,
Men Cat 3 Master 45+,16,15943,James,Allen,LuxVue-SunPower Racing,,287305,413.4,395.77966529915,
Men Cat 3 Master 45+,17,22395,John,Pauley,CoreTechs Cycling Team,,27452,414.73,400.58199794872,
Men Cat 3 Master 45+,18,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,365.81,405.38433059829,
Men Cat 3 Master 45+,19,9426,Karl,Schilling,SJBC,,47556,391.17,410.18666324786,
Men Cat 3 Master 45+,20,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,373.61,414.98899589744,
Men Cat 3 Master 45+,21,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,364.53,419.79132854701,
Men Cat 3 Master 45+,22,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,420.67,424.59366119658,
Men Cat 3 Master 45+,23,16279,Steven,Grusis,Off The Front,,60756,443.85,429.39599384615,
Men Cat 3 Master 45+,24,41779,Dean,Abt,Team Oakland Cycling,,360492,359.17,434.19832649573,
Men Cat 3 Master 45+,25,38671,Richard,Della maggiore,iRT-Reactor p/b JL Velo,,178921,371.73,439.0006591453,
Men Cat 3 Master 45+,26,16772,Nick,Dellamaggiore,iRT-Reactor p/b JL Velo,,288006,329.74,443.80299179487,
Men Cat 3 Master 45+,DNF,28554,Rob,Maheu,SJBC,,22166,326.15,448.60532444444,
Men Cat 3 Master 45+,DNF,16786,Raymond,Wong,Davis Bike Club Race Team,,53811,517.28,448.60532444444,
Men Cat 3 Master 45+,DNF,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,409.58,448.60532444444,
Men Cat 3 Master 45+,DNF,87163,Steven,Aurousseau,SJBC,,412284,438.05,448.60532444444,
Men Cat 4  ,1,91085,Leo,Yip,Miller School of Albemarle p/b CBC,,416940,359.04,334.57831556158,
Men Cat 4  ,2,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,436.77,339.52067741318,
Men Cat 4  ,3,90552,Greg,Mccullough,SJBC,,420048,379.42,344.46303926478,
Men Cat 4  ,4,41682,Charles,Bunting,LuxVue-SunPower Racing,,207667,393.58464315852,349.40540111638,
Men Cat 4  ,5,90553,Kyle,Schirrmacher,SJBC,,419214,407.86,354.34776296798,
Men Cat 4  ,6,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,431.5,359.29012481958,
Men Cat 4  ,7,90615,Erik,Vangsnes,Team Mike&#039;s Bikes p/b Equator Coffees,,387258,377.54,364.23248667119,
Men Cat 4  ,8,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,397.81468001987,369.17484852279,
Men Cat 4  ,9,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,450.27,374.11721037439,
Men Cat 4  ,10,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffees,,368061,467.43,379.05957222599,
Men Cat 4  ,11,51923,Stuart,Braddock,Primal - Audi Denver,,363285,505.49,384.00193407759,
Men Cat 4  ,12,91706,Adam,Garcia,Team Mike&#039;s Bikes p/b Equator Coffees,,286990,441.97,388.94429592919,
Men Cat 4  ,13,86239,Pavel,Ladonnikov,,,391032,446.05,393.88665778079,
Men Cat 4  ,14,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,466.66,398.82901963239,
Men Cat 4  ,15,86258,Phil,Tercero,Dolce Vita Cycling,,396818,435.33229741586,403.77138148399,
Men Cat 4  ,16,41670,Stephen,Mason,SJBC,,257941,441.84,408.71374333559,
Men Cat 4  ,17,72756,Jamison,Spencer,Off The Front,,386433,474.01,413.65610518719,
Men Cat 4  ,18,76941,Brian,Bishop,iRT-Reactor p/b JL Velo,,394920,395.68,418.59846703879,
Men Cat 4  ,19,15316,Oscar,Garcia,,,307898,445.53,423.5408288904,
Men Cat 4  ,20,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,461.26,428.483190742,
Men Cat 4  ,21,37992,Manny,Managbanag,SJBC,,343360,456.9,433.4255525936,
Men Cat 4  ,22,18461,Brandon,Smith,Team Mike&#039;s Bikes p/b Equator Coffees,,406860,425.3638148281,438.3679144452,
Men Cat 4  ,23,78798,Dante,Campanile,Team Mike&#039;s Bikes p/b Equator Coffees,,395301,455.01,443.3102762968,
Men Cat 4  ,24,43384,Stephen,Lam,Team Roaring Mouse,,205466,395.4,448.2526381484,
Men Cat 4  ,25,72984,Christopher,Ha,,,393126,464.87,453.195,
Men Cat 4  ,26,63344,Edmund,Chan,Team Roaring Mouse,,239679,521.55513333333,458.1373618516,
Men Cat 4  ,27,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,448.06,463.0797237032,
Men Cat 4  ,28,36546,Juan,Rosas,Team Gorilla,,332154,499.52,468.0220855548,
Men Cat 4  ,29,99265,James,Rainbow,Pen Velo Racing,,414636,511.01,472.9644474064,
Men Cat 4  ,30,73700,Eric,Edem,iRT-Reactor p/b JL Velo,,394732,551.83,477.906809258,
Men Cat 4  ,31,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,527.7,482.8491711096,
Men Cat 4  ,32,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,472.6,487.79153296121,
Men Cat 4  ,33,16816,Jorge,Pont,LuxVue-SunPower Racing,,237177,473.92,492.73389481281,
Men Cat 4  ,34,86344,Aaron,Mcdevitt,,,413330,456.52,497.67625666441,
Men Cat 4  ,35,28160,Jason,Milliron,Pen Velo Racing,,287507,486.17,502.61861851601,
Men Cat 4  ,36,22490,Max,Hudson,iRT-Reactor p/b JL Velo,,402307,460.18,507.56098036761,
Men Cat 4  ,37,90105,David,Alcalay,Davis Bike Club Race Team,,419240,500.54,512.50334221921,
Men Cat 4  ,38,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,400,517.44570407081,
Men Cat 4  ,39,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,434.52,522.38806592241,
Men Cat 4  ,40,71555,Brian,Shuman,SJBC,,347232,493.12,527.33042777401,
Men Cat 4  ,41,41917,Borys,Aptekar,iRT-Reactor p/b JL Velo,,365331,454.75,532.27278962561,
Men Cat 4  ,42,21121,Tony,Dzoan,Fremont Freewheelers,,334594,400,537.21515147721,
Men Cat 4  ,43,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,472.92,542.15751332881,
Men Cat 4  ,44,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,462.59,547.09987518042,
Men Cat 4  ,45,89123,Kyle,Rudolph,Wheel Talk - TVC Racing,,411476,519.95624835885,552.04223703202,
Men Cat 4  ,46,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,451.64,556.98459888362,
Men Cat 4  ,47,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,436.01,561.92696073522,
Men Cat 4  ,48,28191,Emily,Anderson-merritt,,,318856,400,566.86932258682,
Men Cat 4 Master 35+,1,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,436.77,368.18098426783,
Men Cat 4 Master 35+,2,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,469.17,382.01998688986,
Men Cat 4 Master 35+,3,22320,Jeong,Kim,,,63591,427.36,395.85898951188,
Men Cat 4 Master 35+,4,38868,Cj,Wolf,ThirstyBear Cycling,,318146,396.96,409.69799213391,
Men Cat 4 Master 35+,5,86258,Phil,Tercero,Dolce Vita Cycling,,396818,435.33229741586,423.53699475594,
Men Cat 4 Master 35+,6,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,412.39,437.37599737797,
Men Cat 4 Master 35+,7,51923,Stuart,Braddock,Primal - Audi Denver,,363285,505.49,451.215,
Men Cat 4 Master 35+,8,38644,Giles,Douglas,SJBC,,302576,482.72,465.05400262203,
Men Cat 4 Master 35+,9,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,467.42,478.89300524406,
Men Cat 4 Master 35+,10,37992,Manny,Managbanag,SJBC,,343360,456.9,492.73200786609,
Men Cat 4 Master 35+,11,15316,Oscar,Garcia,,,307898,445.53,506.57101048812,
Men Cat 4 Master 35+,12,37986,Garcia,Blas,,,318192,479.61,520.41001311014,
Men Cat 4 Master 35+,DNF,99265,James,Rainbow,Pen Velo Racing,,414636,511.01,534.24901573217,
Men Cat 4 Master 35+,DNF,82027,Martin,Zarate,,,423978,472.27,534.24901573217,
Men Cat 4 Master 35+,DNF,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,464.05,534.24901573217,
Men Cat 4 Master 45+,1,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,385.37,341.75666666667,
Men Cat 4 Master 45+,2,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,406.2,350.74923076923,
Men Cat 4 Master 45+,3,16659,Scott,Hayes,Pen Velo Racing,,303558,478.2,359.74179487179,
Men Cat 4 Master 45+,4,98738,Eugene,Bernosky,SJBC,,218755,400,368.73435897436,
Men Cat 4 Master 45+,5,16358,Ludin,Ruano,VSRT/DS Electric,,260831,400,377.72692307692,
Men Cat 4 Master 45+,6,38619,Luis,Jevons,iRT-Reactor p/b JL Velo,,352734,458.66,386.71948717949,
Men Cat 4 Master 45+,7,41670,Stephen,Mason,SJBC,,257941,441.84,395.71205128205,
Men Cat 4 Master 45+,8,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,429.92,404.70461538462,
Men Cat 4 Master 45+,9,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,400,413.69717948718,
Men Cat 4 Master 45+,10,71557,Mike,Scaglione,SJBC,,394523,388.18407289017,422.68974358974,
