Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,11,30,475,
Mothballs Criterium,2012-01-29,Men Cat 5  ,21,46,490.21739130435,
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,6,46,441.30434782609,
Red Trolley Classic Criterium,2012-02-5,Category: MD,4,46,521.73913043478,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,7,29,457.14285714286,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,7,29,457.14285714286,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,13,44,372.72727272727,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,6,33,403.59375,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,3,20,376.8988,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,6,28,312.00361111111,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,3,17,404.09083333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2 Collegiate ,12,12,363.7625,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,23,78,361.51134615385,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,24,78,361.51134615385,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,12,39,353.64340350877,
Gopher Criterium,2016-04-24,Men Collegiate A,7,7,403.442,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,38,82,347.09005982906,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,28,100,325.30375,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,59,107,377.25175185185,
