Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,25,33,389.86203846154,
Blue Goose Road Race,2015-03-29,Men Cat 5,4,17,436.90008338165,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,11,32,425.0290952381,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,4,28,427.42668567643,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,32,57,501.23315909091,
Georgia Games - RR,2015-07-11,Men Master 35+,21,24,386.6055,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,17,38,445.47239964445,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,14,37,438.87459132531,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,18,38,478.25418933169,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,14,38,449.80227968469,
Blue Goose Road Race,2016-04-10,Masters 40+,6,17,370.17326810359,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,3,10,415.163,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,16,20,420.656375,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,5,13,423.76462103175,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,32,32,457.168090625,
Blue Goose Road Race,2018-04-22,Men Masters 40+,9,16,408.43603299821,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,3,15,406.23976190476,
Brooks Road Race,2019-03-9,Men Master 35+,31,40,441.56108333333,
