Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,38156,Ariel,Mendez-penate,UCI CT: Champion System - Stans NoTubes,1:00:38,301743,246.44,203.61183333333,
Men 1/2/3,2,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,1:00:38,179451,216.17,210.23463157895,
Men 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:00:50,307825,256.02,216.85742982456,
Men 1/2/3,4,310,Neil,Bezdek,CRCA/Foundation,1:00:52,276693,343.98,223.48022807018,
Men 1/2/3,5,104125,Michael,Garrigan,Van Dessel,1:01:01,,200,230.10302631579,
Men 1/2/3,6,19225,Scott,Savory,CRCA/Lupus Racing Team,1:01:08,297263,266.42,236.7258245614,
Men 1/2/3,7,10147,Evan,Murphy,CRCA/Foundation,1:01:08,307642,253.19,243.34862280702,
Men 1/2/3,8,8263,Alessandro,Matteucci,,1:01:09,120157,284.09,249.97142105263,
Men 1/2/3,9,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,1:01:09,274367,262.09,256.59421929825,
Men 1/2/3,10,75768,Josh,Rovner,,1:01:11,369460,372.96,263.21701754386,
Men 1/2/3,11,46651,Jose,Cruz,Triangle Cyclists,1:01:12,428926,467.3437183289,269.83981578947,
Men 1/2/3,12,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:01:13,345430,273.73,276.46261403509,
Men 1/2/3,13,61653,Samuel,Torres,We Stand United (W.S.),1:01:13,340722,326.52,283.0854122807,
Men 1/2/3,14,28064,Frank,Lao,MBCR mineola bike club racing,1:01:13,341034,332.37,289.70821052632,
Men 1/2/3,15,23824,Bradford,Stratton,CRCA/FGX Racing,1:01:15,70309,314.74,296.33100877193,
Men 1/2/3,16,10226,Timothy,Stenovec,CRCA/FGX Racing,1:01:15,309493,299.9,316.19940350877,
Men 1/2/3,17,3288,Unknown,Rider,,1:01:16,,432.54,448.65536842105,
Men 1/2/3,18,22943,Gustavo,Francisco,Montecci Cycling,1:01:16,288980,370.67,316.19940350877,
Men 1/2/3,19,46143,Christopher,Shaw,CRCA/FGX Racing,1:01:16,184317,340.6,316.19940350877,
Men 1/2/3,20,7551,Rene,Herrera,G.S. Mengoni U.S.A.,1:01:16,297217,322.86,316.19940350877,
Men 1/2/3,21,2677,Etsu,Taniguchi,CRCA/FGX Racing,1:01:19,237492,354.03,372.49318859649,
Men 1/2/3,22,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,1:01:19,99949,343.14,372.49318859649,
Men 1/2/3,23,30215,Michael,Nelson,,1:01:19,166007,200,372.49318859649,
Men 1/2/3,24,1853,Andy,Newsom,CRCA/FGX Racing,1:01:19,156991,338.11,372.49318859649,
Men 1/2/3,25,19324,Brian,Milligan,CRCA/FGX Racing,1:01:20,222950,373.96564507621,372.49318859649,
Men 1/2/3,26,1182,Michael,Beckerman,CRCA/FGX Racing,1:01:20,248001,406.58304571971,372.49318859649,
Men 1/2/3,27,658,Evan,Cooper,CRCA/BH/Comedy Central,1:01:20,248002,302.52,372.49318859649,
Men 1/2/3,28,81859,Erlin,Garcia,Montecci Cycling,1:01:22,428602,305.89,372.49318859649,
Men 1/2/3,29,3195,Paul,Carbonara,CRCA/AXIS,1:01:22,60376,340.78,372.49318859649,
Men 1/2/3,30,33544,Vlad,Preoteasa,Kissena Cycling Club,1:01:23,350162,375.36,372.49318859649,
Men 1/2/3,31,19284,Tom,Bencivengo,We Stand United (W.S.),1:01:25,3270,371.62,372.49318859649,
Men 1/2/3,32,6837,Karl,Nelson,G.S. Mengoni U.S.A.,1:01:25,263181,308.52,372.49318859649,
Men 1/2/3,33,320,Paul,Burrowes,We Stand United (W.S.),1:01:28,194041,340.88,422.1641754386,
Men 1/2/3,34,911,Robert,Wing,We Stand United (W.S.),1:01:28,197988,379.47,422.1641754386,
Men 1/2/3,35,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:01:29,36516,275.37,422.1641754386,
Men 1/2/3,36,6843,Jon,Orcutt,CRCA/AXIS,1:01:33,185052,221.09346460177,435.40977192982,
Men 1/2/3,37,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,1:01:38,283300,367.37,442.03257017544,
Men 1/2/3,38,3288,Unknown,Rider,,1:01:49,,432.54,448.65536842105,
Men 3/4,1,28004,Jesus,Martinez,Triangle Cyclists,0:53:07,386892,300,286.99966666667,
Men 3/4,2,25177,Lance,Sniadowski,We Stand United (W.S.),0:53:08,279704,295.91,292.06801587302,
Men 3/4,3,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:53:11,98888,377.06,297.13636507937,
Men 3/4,4,73491,Benjamin,Calvert,,0:53:59,383148,385.26,302.20471428571,
Men 3/4,5,28752,John,Malcolmson,Kissena Cycling Club,0:54:03,172322,335.88,307.27306349206,
Men 3/4,6,26903,Samuel,Frias,Triangle Cyclists,0:54:03,193519,325.81,312.34141269841,
Men 3/4,7,92492,Baris,Aytan,,0:54:03,413052,360.53,317.40976190476,
Men 3/4,8,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,0:54:03,52288,298.31,322.47811111111,
Men 3/4,9,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:54:03,66781,346.75,327.54646031746,
Men 3/4,10,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,0:54:03,180688,324.47,332.61480952381,
Men 3/4,11,27540,Manuel,Frias,Triangle Cyclists,0:54:03,281116,437.33,337.68315873016,
Men 3/4,12,4601,Carl,Nelson,CIS: First Team-CENTURY,0:54:04,231618,341.34,342.75150793651,
Men 3/4,13,8308,Zak,Abdullah,Century Road Club Assoc,0:54:04,205789,346.76282651431,347.81985714286,
Men 3/4,14,62867,Edekson,Pena,Montecci Cycling,0:54:04,353764,370.42,352.88820634921,
Men 3/4,15,86018,Edmund,Liang,,0:54:04,404747,495.87104027202,357.95655555556,
Men 3/4,16,68470,Daniel,Diaz,Manpower Bike Long Island,0:54:04,439904,452.43,363.0249047619,
Men 3/4,17,77578,Brian,Stein,CIS: First Team-CENTURY,0:54:04,59773,430.78,368.09325396825,
Men 3/4,18,97091,Cesar,Agudelo,Triangle Cyclists,0:54:04,126266,300,373.1616031746,
Men 3/4,19,104114,Gillan,Moses,,0:54:05,,300,378.22995238095,
Men 3/4,20,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,0:54:05,6940,362.35045624287,383.2983015873,
Men 3/4,21,3288,Unknown,Rider,,0:54:05,,432.54,433.98179365079,
Men 3/4,22,20989,Ryan,Fisher,The 5th Floor NYC,0:54:05,404204,383.4,433.98179365079,
Men 3/4,23,65040,Parker,Chea,Star Track,0:54:05,358025,487.86,433.98179365079,
Men 3/4,24,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:54:05,370704,402.96,433.98179365079,
Men 3/4,25,79495,Alexis,Herrera,Manpower Bike Long Island,0:54:05,399626,516.46774435321,433.98179365079,
Men 3/4,26,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,0:54:06,187475,359.14,433.98179365079,
Men 3/4,27,45986,Stanislaw,Arciszewski,,0:54:06,188744,351.17,433.98179365079,
Men 3/4,28,81142,David,Lipscomb,CIS: First Team-CENTURY,0:54:06,148306,300,433.98179365079,
Men 3/4,29,91685,Jeff,Apruzzese,Kissena Cycling Club,0:54:08,411424,460.49,433.98179365079,
Men 3/4,30,67792,Wes,Tillman,Kissena Cycling Club,0:54:09,381747,428.36,433.98179365079,
Men 3/4,31,82597,Sara,Yancovitz,CRCA/Stan's NoTubes p/b enduranceWERX,0:54:09,393912,474.78,433.98179365079,
Men 3/4,32,67377,Eduardo,Luna,Chelsea Bicycles Team,0:54:10,356954,415.53,433.98179365079,
Men 3/4,33,65026,Masha,Schneider,ZENBERRYMIX.COM,0:54:10,369473,424.78,433.98179365079,
Men 3/4,34,61641,Saul,Jacobson,Brooklyn Velo Force,0:54:10,60090,447.33,433.98179365079,
Men 3/4,35,22901,Philip,Castaldi,CRCA/Lucarelli & Castaldi,0:54:12,290585,401.61,433.98179365079,
Men 3/4,36,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:54:12,385797,481.07,433.98179365079,
Men 3/4,37,743,Todd,Brilliant,CRCA/e2Value,0:54:13,116974,454.23856070087,433.98179365079,
Men 3/4,38,8319,Miguel,Flores,Chelsea Bicycles Team,0:54:13,159957,415.94,433.98179365079,
Men 3/4,39,61632,Joseph,Tutt,CRCA/Sids Bikes NYC,0:54:13,352546,485.88909389131,433.98179365079,
Men 3/4,40,6140,Leonard,Galati,CRCA/FGX Racing,0:54:20,278879,364.31,484.66528571429,
Men 3/4,41,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,0:54:39,59874,413.57,489.73363492063,
Men 3/4,42,62868,Rameshwar,Ramkissoon,Team Alanis,-1 lap,193176,454.10283296719,494.80198412698,
Men 5,1,92202,Greg,Benning,CRCA,27:46,424190,566.50509466086,405.7189882716,
Men 5,2,92216,Donovan,Clarke,,28:02,413503,390.5523426598,421.43249022634,
Men 5,3,97027,Jimmy,Loi,,28:35,395482,500,437.14599218107,
Men 5,4,92218,Chris,Beierschmitt,,28:35,423353,435.9232037037,452.8594941358,
Men 5,5,87748,Byron,Appel,CRCA/Chimps in Training,28:40,385050,496.02616666667,468.57299609053,
Men 5,6,85535,Ernest,Knox,Triangle Cyclists,P&P,418965,440.86027942418,484.28649804527,
Men 5,7,78401,Christopher,Asencio,CRCA/Chimps in Training,P&P,391646,555.20133347581,500,
Men 5,8,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,P&P,348788,565.37197834342,515.71350195473,
Men 5,9,92230,Jeremy,Hercules,,P&P,419390,523.60724074074,531.42700390947,
Men 5,10,104095,Anthony,Tisi,,P&P,367096,500,547.1405058642,
Men 5,11,21676,Horace,Kalphat,Kissena Cycling Club,P&P,206804,419.55329403646,562.85400781893,
Men 5,12,21682,Michael,Kalphat,Kissena Cycling Club,-1 lap,274493,603.43147909599,578.56750977366,
Men Junior 14-18 JR,1,65037,Abe,Latorre,CRCA/Junior Development,20:29,381977,,,
Men Junior 14-18 JR,2,74329,Justin,Strauss,CRCA Junior Dev,20:29,382850,,,
Men Junior 14-18 JR,DNF,86279,Andrew,Chu,Star Track,DNF,404803,,,
Men Junior 14-18 JR,3,86278,Matthew,Harrison,Star Track,21:35,351204,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,7:17,359499,,,
Men Junior 9-13 JR,2,104123,Jordan,St. vil,Star Track,8:57,433792,,,
Men Junior 9-13 JR,3,99431,John,Alman,Star Track,9:18,432598,,,
Men Junior 9-13 JR,4,104124,Cyoshe,Aronsky,Star Track,9:44,,,,
