Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,2,26,387.69230769231,
Folsom Early Bird Crit,2010-01-30,Men 5   ,41,49,527.71739130435,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,33,81,411.25,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,3,41,336.89295,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,10,31,334.77473333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,22,67,421.61278392736,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,31,38,348.56465741013,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,10,40,358.46350183929,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,14,25,408.4138986398,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,9,48,344.36803171296,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,1,42,340,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,4,11,376,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,15,57,385.60905357143,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,38,73,303.58928431943,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,32,49,442.98129074693,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,45,56,412.63811690756,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,8,32,324.23901193127,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,33,60,366.13342871098,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,2,23,334.15202040696,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,17,34,360.57729484728,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,12,50,295.62205333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,5,46,293.21227492747,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,DNF,22,292.30055555556,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,20,31,357.91675933368,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,3,50,280.24721333333,
Esparto Time Trial,2012-09-2,Men Master  45-99,6,15,359.47166918792,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,15,40,305.26379484265,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,13,27,278.16792220924,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,16,84,269.65485681519,
Bariani Road Race,2013-03-17,Men Cat 1/2,12,52,225.16240384615,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,18,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,15,35,263.18659465645,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,18,38,275.96390854968,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,14,38,255.87892312392,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,5,11,331.12534472786,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,9,30,299.90028571429,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,33,65,349.2,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,24,33,418.086171875,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,5,43,290.35980952381,
Esparto Time Trial,2013-09-1,Men Master  45+,3,9,306.54260911187,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,21,30,341.23360712011,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,12,28,295.04602087795,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,11,39,295.59289473684,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,61,86,334.00492273262,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,29,69,305.97015244814,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,8,66,258.67144444444,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,66,66,333.85958585859,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,37,55,356.30859241275,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,DNF,53,417.25120436726,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,7,39,300.06644444444,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,10,32,364.97804166667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,22,55,334.30614814815,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,14,69,284.42642857143,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,DNF,20,402.07522222222,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,21,38,406.72464705882,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,49,82,389.21494444444,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,16,56,298.85836038961,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,31,78,302.59,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,7,55,297.3833030303,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,18,32,395.77756666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,7,63,303.70063095238,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,11,55,312.1342962963,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,11,58,314.59879487179,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,14,28,375.8,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,35,40,424.864,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,24,58,425.20741358025,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,7,15,352.96038095238,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,20,25,404.98290277778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,DNF,25,485.40154545455,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,41,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,6,39,349.27353584559,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,35,74,425.37966666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,16,49,399.81699494949,
