Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,9,14,327,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,6,37,275.45454545455,
 Land Park Criterium,2010-03-21,Men 3   ,36,52,312.11538461538,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,6,32,266.72425591856,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,18,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,27,62,308.89193548387,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,34,51,343.55873989899,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,23,69,330.73801415597,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,10,46,333.13728985507,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,19,47,322.42855072464,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,19,74,335.14275806452,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,10,56,308.20853571429,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,25,27,348.79873349743,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,36,72,346.87687445849,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,7,38,316.32135920929,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,32,38,402.17173684211,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,10,67,324.67533333333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,14,48,316.58531578947,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4 Masters 45-54,3,15,332.98711192154,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,24,51,355.19872,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 50-54  ,2,7,450.83483745997,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,12,69,293.59931862745,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,7,13,393.34196164321,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,7,11,421.77225096324,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,17,18,434.83582143872,
Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,1,6,345.6617455299,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,26,51,354.46,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,45,50,415.69922,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,5,9,450,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,9,18,404.83987,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,13,14,470.06756544364,
Olympic View Road Race ,2014-04-26,Men Master 50-59,36,56,510.99387446858,
Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,3,11,365.44348638146,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,7,15,447.94861629007,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,4,15,410.93037101658,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,21,44,373.72103030303,
Capital Stage Race - TT,2014-05-31,Men Master 50+,8,12,447.53694391224,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,3,12,347.19674318682,
Capital Stage Race - RR,2014-06-1,Men Master 50+,4,11,395.02624591209,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,13,30,438.37,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,DNF,29,,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,6,10,390.15933156402,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,4,9,358.46588633953,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,1,12,331.74739358955,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,2,15,332.97825119365,
Memorial Day Criterium,2015-05-25,Men Cat 3,28,36,412.31068627451,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,DNF,8,496.39666666667,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,13,14,448.259,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,14,37,421.44162037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,37,62,467.43481502673,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,9,19,406.88766666667,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,15,29,460.03131818182,
