Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,135888,Carmen,Davidson,,,507591,,,
Juniors 9-14,1,123791,Nicholas,Budden,,,484334,,,
Juniors 9-14,2,156175,Bryce,Natter,,,538985,,,
Men 35+ Cat 1/2/3/4,1,98948,James,Reid,,,428049,328.50523429643,325.53652210999,
Men 35+ Cat 1/2/3/4,2,117661,Aaron,Baker,,,397713,410.59,334.04945684624,
Men 35+ Cat 1/2/3/4,3,55367,Tom,Linck,,,225784,437.69353793981,342.56239158249,
Men 35+ Cat 1/2/3/4,4,35194,Benjamin,Whitehead,,,183938,368.44604208754,351.07532631874,
Men 35+ Cat 1/2/3/4,5,55279,Craig,Newell,,,308443,369.91638888889,359.58826105499,
Men 35+ Cat 1/2/3/4,6,37192,Kevin,Collins,,,76192,393.64,368.10119579125,
Men 35+ Cat 1/2/3/4,7,55280,Jason,Swiatlowski,,,34815,372.99936457947,376.6141305275,
Men 35+ Cat 1/2/3/4,8,53029,Steven,Hetfield,,,255211,389.01493868607,385.12706526375,
Men 35+ Cat 1/2/3/4,9,65382,William,Gorton,,,381685,424.75,393.64,
Men 35+ Cat 1/2/3/4,10,59099,Peter,* relegate vajda,,,364638,463.67999383849,402.15293473625,
Men 35+ Cat 1/2/3/4,11,119465,Stephen,C. ibanez,,,472730,431.968499001,410.6658694725,
Men 35+ Cat 1/2/3/4,12,87176,Scott,Gustafson,,,99388,343.64,419.17880420875,
Men 35+ Cat 1/2/3/4,13,59137,Larry,Bohnsack,,,40759,450.82584789546,427.69173894501,
Men 35+ Cat 1/2/3/4,14,66247,Colin,Plank,,,358248,378.97,436.20467368126,
Men 35+ Cat 1/2/3/4,15,1046,Mark,Wolowiec,,,41215,430.48505273262,444.71760841751,
Men 35+ Cat 1/2/3/4,16,1047,David,Linden,,,190519,434.04,453.23054315376,
Men 35+ Cat 1/2/3/4,17,59140,Nick,Mathis,,,170776,366.09,461.74347789001,
Men Cat 3/4,1,115779,Joshua,Concannon,,,426987,375.450095602,355.62737809221,
Men Cat 3/4,2,130110,Robert,Munro,,,497016,438.69,361.92398008383,
Men Cat 3/4,3,87170,Hayden,Fox,,,411953,445.61,368.22058207545,
Men Cat 3/4,4,134895,Travis,Dittmer,Leadout Racing,,492821,398.25450414571,374.51718406706,
Men Cat 3/4,5,138460,Braiden,Voss,,,512196,418.21094794444,380.81378605868,
Men Cat 3/4,6,115777,Ed,Stein,,,372726,363.92,387.1103880503,
Men Cat 3/4,7,115485,Jason,Sohn,,,466995,440.87190074712,393.40699004191,
Men Cat 3/4,8,34797,Ryan,Havlicek,,,355504,426.59,399.70359203353,
Men Cat 3/4,9,141972,Michael,Migler,,,516313,455.11741231061,406.00019402515,
Men Cat 3/4,10,162792,Aaron,Mahoney,,,551677,447.40160394345,412.29679601677,
Men Cat 3/4,11,73764,Trevor,Jahn,,,396336,423.19,418.59339800838,
Men Cat 3/4,12,140777,Eric,Langley,,,369829,381.90526244865,424.89,
Men Cat 3/4,13,147149,Christopher,Santos,Rule Five Racing,,351726,442.48,431.18660199162,
Men Cat 3/4,14,55714,Aaron,Troxel,,,365147,405.59,437.48320398323,
Men Cat 3/4,15,118659,Jeffrey,Johnson,,,398533,404.23805596532,443.77980597485,
Men Cat 3/4,16,152714,Mitchell,Steindler,,,477519,389.91,450.07640796647,
Men Cat 3/4,17,59628,Matthew,Gorski,,,375663,457.25,456.37300995809,
Men Cat 3/4,18,151464,Robert,Gribble,,,92829,350,462.6696119497,
Men Cat 3/4,19,87168,Judah,Gustafson,,,412612,422.96,468.96621394132,
Men Cat 3/4,20,55329,William,Burt,,,336820,444.83483190584,475.26281593294,
Men Cat 3/4,21,140783,Adam,Bolitho,,,513974,457.78085973863,481.55941792455,
Men Cat 3/4,22,86997,Ronald,Mckey,,,404741,558.73185454399,487.85601991617,
Men Cat 5,1,149566,Jake,Mclaughlin,,,526480,485.35506450265,416.497918429,
Men Cat 5,2,163746,Elliot,Parcells,,,545793,484.63758877616,428.42678722485,
Men Cat 5,3,165225,Eric,Parsell,,,558889,500,440.35565602071,
Men Cat 5,4,139166,David,Smith,,,510622,434.31,452.28452481657,
Men Cat 5,5,148045,Shean,Lin,,,526611,592.16,464.21339361243,
Men Cat 5,6,165226,Leon,Shaner,,,554495,500,476.14226240828,
Men Cat 5,7,160771,William,White,,,552468,569.67,488.07113120414,
Men Cat 5,8,157844,Rob,Snyder,,,541226,514.2451053193,500,
Men Cat 5,9,165227,Ryan,Finch,,,557532,500,511.92886879586,
Men Cat 5,10,165228,Cameron,Thornton,,,550620,500,523.85773759172,
Men Cat 5,11,165229,Rusty,Mcbride,,,371936,500,535.78660638757,
Men Cat 5,12,139212,Jonathon,Brinker,,,513039,510.24828448609,547.71547518343,
Men Cat 5,13,164147,Kyle,Szymanski,,,538278,507.16,559.64434397929,
Men Cat 5,14,165230,Ryan,Petersen,,,533806,500,571.57321277515,
Men Cat Pro/1/2/3,1,60396,Chris,Neag,,,382522,362.92,311.45983333333,
Men Cat Pro/1/2/3,2,122217,Alexander,Tenelshof,,,418317,373.11,316.62185,
Men Cat Pro/1/2/3,3,75062,Jesse,Siemen,,,379175,375.88,321.78386666667,
Men Cat Pro/1/2/3,4,22670,Joseph,Holmes,,,194192,363.24,326.94588333333,
Men Cat Pro/1/2/3,5,30888,Tom,Burke,,,179205,311.13168846545,332.1079,
Men Cat Pro/1/2/3,6,91684,Benjamin,Cook,,,424618,394.9,337.26991666667,
Men Cat Pro/1/2/3,7,52131,Nicholas,Mckey,,,376853,354.1,342.43193333333,
Men Cat Pro/1/2/3,8,60026,Bryce,Nuiver,,,378085,299.33714239473,347.59395,
Men Cat Pro/1/2/3,9,59231,Luke,Mullis,,,296792,358.0170988456,352.75596666667,
Men Cat Pro/1/2/3,10,148930,Frederick,Junge,,,521501,351.58,357.91798333333,
Men Cat Pro/1/2/3,11,53070,Cory,Stange,,,260216,318.7175628082,363.08,
Men Cat Pro/1/2/3,12,8679,Nathaniel,Williams,,,220678,301.02026989362,368.24201666667,
Men Cat Pro/1/2/3,13,53113,Brett,Beddow,,,279808,369.21,373.40403333333,
Men Cat Pro/1/2/3,14,59148,Alex,Huyghe,,,334636,366.16218331868,378.56605,
Men Cat Pro/1/2/3,15,118693,Thomas,Moran,,,423786,422.7,383.72806666667,
Men Cat Pro/1/2/3,16,104608,Daniel,Shamburger,,,425100,324.08695720305,388.89008333333,
Men Cat Pro/1/2/3,17,125561,Christopher,Wanley,,,486859,345.01,394.0521,
Men Cat Pro/1/2/3,18,75154,James,Carey,,,386878,409.21,399.21411666667,
Men Cat Pro/1/2/3,19,118661,Ross,Williams,,,281084,366.54879969335,404.37613333333,
Men Cat Pro/1/2/3,20,138917,George,Hyland,,,513003,447.77,409.53815,
Women 45+ Cat 4/5,1,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,1,162677,Tayllor,Allen,,,549234,511.8,448.03228438333,
Women Cat 4/5,2,155017,Robin,Oakes,,,558117,563.43,487.08842313318,
Women Cat 4/5,3,138460,Braiden,Voss,,,512196,418.21094794444,526.14456188303,
Women Cat 4/5,4,165231,Erin,Ferguson,,,488585,600,565.20070063289,
Women Cat 4/5,5,156644,Clara,James-heer,,,539797,566.97140126577,604.25683938274,
Women Cat 4/5,6,148510,Annie,Van de water,,,431034,639.29993439831,643.31297813259,
Women Cat Pro/1/2/3,1,91242,Catherine,Culkin,,,408538,425.19,403.7720627,
Women Cat Pro/1/2/3,2,121293,Summer,Gilbert,,,401265,492.34,410.0220627,
Women Cat Pro/1/2/3,3,32505,Amanda,Schaap,,,342042,428.37687566667,416.2720627,
Women Cat Pro/1/2/3,4,68390,Morgan,Mckey,,,376851,387.91410216298,422.5220627,
Women Cat Pro/1/2/3,5,98931,Valerie,Hyrman,,,434202,449.390167032,428.7720627,
Women Cat Pro/1/2/3,6,55245,Marie,Dershem,,,366832,430.42,435.0220627,
Women Cat Pro/1/2/3,7,64750,Shannon,Wright,,,356858,426.28695359638,441.2720627,
Women Cat Pro/1/2/3,8,80139,Heather,Caputo,,,392898,430.94,447.5220627,
Women Cat Pro/1/2/3,9,125573,Melissa,Seymour,,,486797,413.54604,453.7720627,
