Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,1,68,85,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,29,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,1,130,125.87814153439,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,110,127,168.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,73,95,148.56382978723,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,17,158,98.361141988961,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,50,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,73,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,80,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,80,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,35,106,188.67924528302,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,79,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,69,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,65,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,59,109,,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,1,43,127.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,27,40,192.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,5,18,149.72222222222,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,12,68,153.48911650665,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,4,19,144.16666666667,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,77,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,81,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,37,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Tour of the Battenkill UCI,2012-04-15,Elite Men,9,154,121.36910344828,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,54,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,58,109,195.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,43,101,175.40939393939,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,24,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,7,56,169.22892791861,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,4,56,167.63547317682,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,3,56,182.87789675974,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,1,31,127.5,
Malvern Criterium,2012-06-28,Men 1-2  ,1,20,159.58799879484,
Phoenixville Criterium,2012-06-30,Men 1-2  ,1,61,146.41583212817,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,7,57,183.45894117647,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,1,31,133.5095,
Chesco Road Race,2012-07-4,Men Category1/2  ,8,80,201.19916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,4,39,159.64,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,3,38,169.84230491244,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,1,52,155.28443993056,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,3,78,153.04441919192,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,5,97,158.55503908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,55,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,12,97,168.78668085106,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,59,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,6,86,168.51689164732,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,15,71,150.66668674552,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,2,96,149.10795394628,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,10,58,159.02724137931,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,7,39,175.18074561404,
Tour of the Battenkill Day 1,2013-04-13,Men 1,4,106,171.20003380615,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,15,138,131.45434042553,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,55,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,85,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,36,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,20,103,164.36361552165,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,6,75,169.72296797029,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,2,65,164.64429166667,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,2,16,159.68685416667,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,3,16,177.386875,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,8,16,192.092,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,2,19,149.78922222222,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,47,187,172.54232089552,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,3,58,151.40686206897,
Coatesville Criterium,2013-07-7,Men PRO 1/2,25,34,320.91037179487,
Malvern Criterium,2013-07-8,Men PRO 1/2,2,40,196.22718463804,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,4,29,197.75208565603,
Eagle Criterium,2013-07-10,Men PRO 1/2,13,27,271.82455555556,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,6,40,205.50711111111,
Perry Roubaix,2014-03-22,Men PRO12  ,21,22,307.22842424242,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,105,145,256.24628598106,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,5,132,168.46596598639,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,55,94,238.02224903004,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,84,98,277.02125531915,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,100,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,107,199,211.43163131313,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,115,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,114,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,36,158,198.3938579235,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,20,31,228.81859048728,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,41,122,196.79254126246,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,13,64,180.82364583333,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,14,121,201.38027272727,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,8,184,176.54724922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,77,77,282.70249356301,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,66,150,208.69364215686,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,93,121,259.38814814815,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,89,108,239.34874647135,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,98,105,286.79076923077,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,66,131,231.88817518255,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,61,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,110,189,230.27986221241,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,60,187,233.90436190476,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,60,187,239.5826547619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,17,138,206.96271756614,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,33,120,218.97744717195,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,85,166,256.59074980235,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,76,153,232.89146052632,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,55,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,82,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,57,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,38,116,233.72681863618,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,11,122,207.14671052632,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,27,111,207.49485909091,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,42,56,303.52478571429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,104,114,385.50949122807,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Rasputitsa Spring Classic,2019-04-27,Men Open,3,636,358.28676134718,
