Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,8361,Eric,Ragot,Brands Cycles/gold Coast Porsch,55:31,149752,424.18,349.98183333333,
Men Masters 40+,2,18769,Stephan,Dioslaki,Brands Cycles/gold Coast Porsch,s.t.,57164,333.31,354.92837777778,
Men Masters 40+,3,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,394.83,359.87492222222,
Men Masters 40+,4,68046,Edward,Bennett,Jamison Capital - Cannondale,s.t.,89253,416.22,364.82146666667,
Men Masters 40+,5,10045,Aleksey,Urusov,Deathrow Velo,s.t.,247637,489.22,369.76801111111,
Men Masters 40+,6,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,392.04,374.71455555556,
Men Masters 40+,7,34736,Thomas,Cipolla,Brands Cycles/gold Coast Porsch,s.t.,6944,411.93,379.6611,
Men Masters 40+,8,35187,Paul,Lewis,Artemis Racing,s.t.,353016,393.83,384.60764444444,
Men Masters 40+,9,45955,Chris,Loehner,Brands Cycles/gold Coast Porsch,s.t.,49739,390.93,389.55418888889,
Men Masters 40+,10,101936,David,Bennett,Karma Racing Team,s.t.,430977,410.95,394.50073333333,
Men Masters 40+,11,4197,Willie,Payton,Century Road Club Assoc,s.t.,137827,426.39,399.44727777778,
Men Masters 40+,12,1121,Pascal,Sauvayre,Team Veselka,s.t.,64894,433.6,414.28691111111,
Men Masters 40+,12,52925,Brad,Thompson,,s.t.,115826,474.27,429.12654444444,
Men Masters 40+,12,334,David,Sommerville,Verge Sport,s.t.,33464,414.09,443.96617777778,
Men Masters 40+,12,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,415.23,498.37816666667,
Men Masters 40+,12,18539,John,Olsen,Dave Jordan Racing,s.t.,88447,458.54,478.59198888889,
Men Masters 40+,12,160090,Terrence,Chioffi,42x21atq,s.t.,298400,466.27,468.6989,
Men Masters 40+,12,20599,Mihael,Ginghina,Team Veselka,s.t.,52288,447.58,473.64544444444,
Men Masters 40+,12,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,417.4,434.07308888889,
Men Masters 40+,12,176445,Emmanuel,Rodriguez,,s.t.,575674,350,419.23345555556,
Men Masters 40+,12,6196,Herb,Jimenez,Montclair Bikery Racing,s.t.,65794,427.09,458.80581111111,
Men Masters 40+,12,85376,Juanpablo,Jimenez,Liberty Cycle,s.t.,53275,428.68,493.43162222222,
Men Masters 40+,12,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,441.79,409.34036666667,
Men Masters 40+,12,842,Joe,Straub,Deathrow  Velo,s.t.,203530,372.26,448.91272222222,
Men Masters 40+,12,113427,Isaac,Guzman,Montclair Bikery Development Te,s.t.,407955,521.24,463.75235555556,
Men Masters 40+,12,58128,James,Read,Montclair Bikery Racing,s.t.,129453,470.42,483.53853333333,
Men Masters 40+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,414.03,453.85926666667,
Men Masters 40+,12,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,459.71,439.01963333333,
Men Masters 40+,12,77890,Higinio,Rodrguez,,s.t.,400447,368.06,424.18,
Men Masters 40+,12,160150,Erik,Shahumyan,Vela Society,s.t.,551220,454.76,404.39382222222,
Men Masters 40+,12,6849,Jan,Micko,Brands Super Awesome Racing,s.t.,72490,494.82,488.48507777778,
Men Masters 40+,DNF,97030,Yves,Allemann,Pink Rhino Racing,,411766,440.91,508.27125555556,
Men Masters 40+,DNF,8716,Romel,Campbell,Westwood Velo,,47868,499.97,508.27125555556,
Men Masters 40+,DNF,790,William,Cantler,Deno's Wonder Wheel Masters Bicycle Racing Team,,200565,350,508.27125555556,
Men Masters 40+,DNF,18759,Richard,Gargiulo,Morris Velo Sports,,65324,445.2,508.27125555556,
Men Masters 40+,DNF,70351,James,Giorgio,,,13352,466.34,508.27125555556,
Men Masters 40+,DNF,7090,George,Sherman,Gotham Cyclists,,222799,415.52,508.27125555556,
Men Masters 40+,DNF,28817,Thomas,Spano,Team Propower/cycle Solutions,,118743,448.89,508.27125555556,
Men Masters 40+,DNF,6852,Dusan,Strika,,,61737,538.06,508.27125555556,
Men Masters 40+,DNF,22943,Gustavo,Francisco,,,288980,495.82,508.27125555556,
Men Masters 40+,DNF,65026,Masha,Schneider,E2value P/b Verge Sport,,369473,442.76,508.27125555556,
Men Masters 50+,1,101505,Michael,Sambrano,Gf Capital/ H&e Enterprise,49:13,244143,355.05,340.17283333333,
Men Masters 50+,2,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,417.4,346.73723076923,
Men Masters 50+,3,101936,David,Bennett,Karma Racing Team,s.t.,430977,410.95,353.30162820513,
Men Masters 50+,4,842,Joe,Straub,Deathrow  Velo,5,203530,372.26,359.86602564103,
Men Masters 50+,5,1121,Pascal,Sauvayre,Team Veselka,13,64894,433.6,366.43042307692,
Men Masters 50+,6,18759,Richard,Gargiulo,Morris Velo Sports,41,65324,445.2,372.99482051282,
Men Masters 50+,7,160090,Terrence,Chioffi,42x21atq,s.t.,298400,466.27,379.55921794872,
Men Masters 50+,8,77731,Don,Schatz,Colavita-whole Foods Market Rac,1:15,433025,406.65,386.12361538462,
Men Masters 50+,9,26901,Christian,Kaefer,Westwood Velo,1:17,54742,406.88,392.68801282051,
Men Masters 50+,10,20599,Mihael,Ginghina,Team Veselka,1:19,52288,447.58,399.25241025641,
Men Masters 50+,11,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,414.03,405.81680769231,
Men Masters 50+,12,25872,Ed,Troianello,Morris Velo Sports,s.t.,197533,454.94,412.38120512821,
Men Masters 50+,13,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,398.14,418.9456025641,
Men Masters 50+,14,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,415.23,425.51,
Men Masters 50+,15,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,459.71,432.0743974359,
Men Masters 50+,16,66947,Doug,Gamble,Merrick Bicycles Inc.,1:23,395478,398.92,438.63879487179,
Men Masters 50+,17,35220,William,Brunner,Montclair Bikery Racing,1:25,114621,399.32,445.20319230769,
Men Masters 50+,18,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,441.79,451.76758974359,
Men Masters 50+,19,922,Brian,Wolf,Purium Health Products Cycling,1:26,47710,438.17,458.33198717949,
Men Masters 50+,20,19465,Gerardo,Martinez,Century Road Club Assoc,1:30,148543,436.68,464.89638461538,
Men Masters 50+,21,118372,Jason,Jones,Karma Racing Team,s.t.,405730,415.16,471.46078205128,
Men Masters 50+,22,18539,John,Olsen,Dave Jordan Racing,1:42,88447,458.54,478.02517948718,
Men Masters 50+,23,18783,Jim,Kaeli,Colavita-whole Foods Market Rac,1:47,18404,503.38,484.58957692308,
Men Masters 50+,24,97030,Yves,Allemann,Pink Rhino Racing,1:58,411766,440.91,491.15397435897,
Men Masters 50+,25,56525,David,Margolin,Team Propower/cycle Solutions,2:17,49601,417.42,497.71837179487,
Men Masters 50+,26,28817,Thomas,Spano,Team Propower/cycle Solutions,3:20,118743,448.89,504.28276923077,
Men Masters 50+,DNF,52589,Thomas,Bennett,Colavita Racing Inc.,,3341,538.32,517.41156410256,
Men Masters 50+,DNF,8716,Romel,Campbell,Westwood Velo,,47868,499.97,517.41156410256,
Men Masters 50+,DNF,790,William,Cantler,Deno's Wonder Wheel Masters Bicycle Racing Team,,200565,350,517.41156410256,
Men Masters 50+,DNF,6852,Dusan,Strika,,,61737,538.06,517.41156410256,
Men Pro/Cat 1/2/3,1,320,Paul,Burrowes,,1:20:05,194041,406.24,324.08516666667,
Men Pro/Cat 1/2/3,2,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,s.t.,240153,311.38,330.65903703704,
Men Pro/Cat 1/2/3,3,305,Jermaine,Burrowes,,s.t.,164040,353.64,337.23290740741,
Men Pro/Cat 1/2/3,4,87757,Aidan,Carter,E2value P/b Verge Sport,s.t.,411594,409.98,343.80677777778,
Men Pro/Cat 1/2/3,5,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,383.95,350.38064814815,
Men Pro/Cat 1/2/3,6,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,366.31,356.95451851852,
Men Pro/Cat 1/2/3,7,69750,Jon paul,Rorech,United Cycling Team,10,201087,433.54,363.52838888889,
Men Pro/Cat 1/2/3,8,8723,Michael,Perlberg,Bicycle Habitat Verge Sport,57,209778,387.93,370.10225925926,
Men Pro/Cat 1/2/3,9,22365,Andrew,Scott,Delaware Valley Racing,s.t.,448552,362.55,376.67612962963,
Men Pro/Cat 1/2/3,10,4341,John,Durso,Morris Velo Sports,1:05,53502,377.88,383.25,
Men Pro/Cat 1/2/3,11,61653,Samuel,Torres,Trianglecyclists Racing Team,3:51,340722,374.95,389.82387037037,
Men Pro/Cat 1/2/3,12,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,380.09,396.39774074074,
Men Pro/Cat 1/2/3,13,68046,Edward,Bennett,Jamison Capital - Cannondale,s.t.,89253,416.22,402.97161111111,
Men Pro/Cat 1/2/3,14,18769,Stephan,Dioslaki,Brands Cycles/gold Coast Porsch,s.t.,57164,333.31,409.54548148148,
Men Pro/Cat 1/2/3,15,161185,Kory,Kruse,Watts Up Cycling,3:54,549899,424.54,416.11935185185,
Men Pro/Cat 1/2/3,16,92020,Elliot,Olsen,Karma Racing Team,3:56,420216,382.55,422.69322222222,
Men Pro/Cat 1/2/3,17,77624,Andres,Jimenez,Morris Velo Sports,3:57,375995,399.62,429.26709259259,
Men Pro/Cat 1/2/3,18,7090,George,Sherman,Gotham Cyclists,4:03,222799,415.52,435.84096296296,
Men Pro/Cat 1/2/3,DNF,28758,Sebaj,Adele,Echelon Cycles,,186677,418.96,448.9887037037,
Men Pro/Cat 1/2/3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,443.43,448.9887037037,
Men Pro/Cat 1/2/3,DNF,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,,337680,394.83,448.9887037037,
Men Pro/Cat 1/2/3,DNF,119139,William,Launder,,,438702,415.69,448.9887037037,
Men Pro/Cat 1/2/3,DNF,18761,Curtis,Lightburn,Liberty Cycle,,60599,415.23,448.9887037037,
Men Pro/Cat 1/2/3,DNF,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,485,448.9887037037,
Men Pro/Cat 1/2/3,DNF,8361,Eric,Ragot,Brands Cycles/gold Coast Porsche/metra Team,,149752,424.18,448.9887037037,
Men Pro/Cat 1/2/3,DNF,334,David,Sommerville,Verge Sport,,33464,414.09,448.9887037037,
Men Pro/Cat 1/2/3,DNF,52925,Brad,Thompson,,,115826,474.27,448.9887037037,
Men Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,,,251325,436.09,448.9887037037,
Men Pro/Cat 1/2/3,DNF,65026,Masha,Schneider,E2value P/b Verge Sport,,369473,442.76,448.9887037037,
Men Pro/Cat 1/2/3,DNF,67792,Wes,Tillman,Bicycle Habitat-verge Sport,,381747,384.56,448.9887037037,
Men Pro/Cat 1/2/3,DNF,87752,Bram,Carter,Liberty Cycle,,411595,447.07,448.9887037037,
Men Pro/Cat 1/2/3,DNF,118377,Alex,Abarbanel-grossman,Watchung Wheelmen,,276879,420.55,448.9887037037,
Men Pro/Cat 1/2/3,DNF,19225,Scott,Savory,Jamison Capital - Cannondale,,297263,340.43,448.9887037037,
Men Pro/Cat 1/2/3,DNF,4059,Johann,Burrowes,,,198228,420.72,448.9887037037,
Men Pro/Cat 1/2/3,DNF,102220,Jason,Briscoe,,,438164,468.12,448.9887037037,
Men Race #1 Cat4/5,1,100114,Stefan,Tessoun,Team Marty's,42:50,468462,392.44571944444,377.64561914815,
Men Race #1 Cat4/5,2,153286,Christopher,Pulomena,Merrick Bicycles Racing,4,524127,441.49,385.85093206614,
Men Race #1 Cat4/5,3,168795,Mark,Trump,Deathrow Velo,6,571784,481.86689111111,394.05624498413,
Men Race #1 Cat4/5,4,89253,Jack,Miroslaw,Nycc Racing,9,297751,510.98,402.26155790212,
Men Race #1 Cat4/5,5,143615,Voltaire,Arradaza,,11,522000,409.51,410.46687082011,
Men Race #1 Cat4/5,6,166369,Emmanuel,Alvarez,Somerset Wheelmen,s.t.,560495,501.89411420572,418.6721837381,
Men Race #1 Cat4/5,7,170010,Leo,Semonsky,,s.t.,560412,472.22,426.87749665608,
Men Race #1 Cat4/5,8,149309,Hezmir,Osorio,,s.t.,299958,504.8,435.08280957407,
Men Race #1 Cat4/5,9,114601,Andrew,Babaian,Team Veselka,s.t.,204713,407.48,443.28812249206,
Men Race #1 Cat4/5,10,169572,Justin,Pak,Star Track Racing,s.t.,552761,492.52,451.49343541005,
Men Race #1 Cat4/5,11,131186,Tim,Durland,Deathrow  Velo,s.t.,500816,484.47,459.69874832804,
Men Race #1 Cat4/5,12,113431,Richard,Lavigne,,15,459421,465.72,467.90406124603,
Men Race #1 Cat4/5,13,169752,Mark,Rahman,,s.t.,574243,512.82,476.10937416402,
Men Race #1 Cat4/5,14,113866,Shawn,Benjamin,,59,232424,533.11,484.31468708201,
Men Race #1 Cat4/5,15,166924,Jon,Linder,,1:05,572725,453.18,492.52,
Men Race #1 Cat4/5,16,145865,Jeison,Marroquin,,1:15,411031,514.31,500.72531291799,
Men Race #1 Cat4/5,17,6852,Dusan,Strika,,1:34,61737,538.06,508.93062583598,
Men Race #1 Cat4/5,18,155941,Scott,Holliday,Mineola Bicycle Racing Team,2:24,535651,543.18,517.13593875397,
Men Race #1 Cat4/5,19,139521,Joshua,Raymundo,Team Marty's,s.t.,526622,509.29,525.34125167196,
Men Race #1 Cat4/5,20,130927,Devin,Sullivan,,2:26,500929,543.89,533.54656458995,
Men Race #1 Cat4/5,21,150079,Timmy,Downs,,2:28,521422,517.53,541.75187750794,
Men Race #1 Cat4/5,22,160156,Hank,Balle,Rapha Cycling Club,2:39,310266,517.09,549.95719042593,
Men Race #1 Cat4/5,23,167157,Javier,Burgos,,3:17,560117,405.76,558.16250334392,
Men Race #1 Cat4/5,24,116890,Robert,Napiza,Rapha Cycling Club,3:21,473791,450,566.3678162619,
Men Race #1 Cat4/5,25,146139,Luis,Maduro,,3:22,526167,450,574.57312917989,
Men Race #1 Cat4/5,26,148576,Frank,White,,3:46,529232,503.49,582.77844209788,
Men Race #1 Cat4/5,27,130495,Todd,Deutsch,Century Road Club Of America,s.t.,494647,529.04,590.98375501587,
Men Race #1 Cat4/5,28,161979,Cardel,Locke,,4:07,550977,470.6,599.18906793386,
Men Race #1 Cat4/5,29,174906,Dan,Wang,,4:18,575160,450,607.39438085185,
Men Race #1 Cat4/5,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,564.19,623.80500668783,
Men Race #1 Cat4/5,DNF,114689,Tim,Mcglinn,,,472502,450,623.80500668783,
Men Race #1 Cat4/5,DNF,176442,Pedro,Santiago,,,573851,450,623.80500668783,
Men Race #1 Cat4/5,DNF,126602,Anton,Gibson,Star Track,,438083,473.91,623.80500668783,
Men race #2 Cat4/5,1,143615,Voltaire,Arradaza,,44:00,522000,409.51,371.5775,
Men race #2 Cat4/5,2,162111,Jacob,Borkowski,Century Road Club Assoc,s.t.,536426,508.25,378.76625,
Men race #2 Cat4/5,3,150061,Rich,Ferraro,,s.t.,525997,411.45,385.955,
Men race #2 Cat4/5,4,176443,Damian,Barny,,s.t.,543948,450,393.14375,
Men race #2 Cat4/5,5,176444,Tabare,Pichardo,,s.t.,575645,450,400.3325,
Men race #2 Cat4/5,6,168795,Mark,Trump,Deathrow Velo,s.t.,571784,481.86689111111,407.52125,
Men race #2 Cat4/5,7,166924,Jon,Linder,,s.t.,572725,453.18,414.71,
Men race #2 Cat4/5,8,114601,Andrew,Babaian,Team Veselka,s.t.,204713,407.48,421.89875,
Men race #2 Cat4/5,9,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,441.49,429.0875,
Men race #2 Cat4/5,10,118372,Jason,Jones,Karma Racing Team,s.t.,405730,415.16,436.27625,
Men race #2 Cat4/5,11,77731,Don,Schatz,Colavita-whole Foods Market Rac,s.t.,433025,406.65,443.465,
Men race #2 Cat4/5,12,169572,Justin,Pak,Star Track Racing,4,552761,492.52,450.65375,
Men race #2 Cat4/5,13,89253,Jack,Miroslaw,Nycc Racing,5,297751,510.98,457.8425,
Men race #2 Cat4/5,14,166914,Bob,Orazem,Karma Racing Team,s.t.,547419,450,465.03125,
Men race #2 Cat4/5,15,131186,Tim,Durland,Deathrow  Velo,s.t.,500816,484.47,472.22,
Men race #2 Cat4/5,16,169752,Mark,Rahman,,s.t.,574243,512.82,479.40875,
Men race #2 Cat4/5,17,94949,George,Fischer,Montclair Bikery Racing,s.t.,293281,448.41,486.5975,
Men race #2 Cat4/5,18,170010,Leo,Semonsky,,s.t.,560412,472.22,493.78625,
Men race #2 Cat4/5,19,166369,Emmanuel,Alvarez,Somerset Wheelmen,s.t.,560495,501.89411420572,500.975,
Men race #2 Cat4/5,20,160163,Guillermo,Santos,Century Road Club Assoc,s.t.,549462,535.43,508.16375,
Men race #2 Cat4/5,21,166414,Brayan,Guzman,Team Cycling Galicia,s.t.,551208,541.93232798105,515.3525,
Men race #2 Cat4/5,22,113431,Richard,Lavigne,,19,459421,465.72,522.54125,
Men race #2 Cat4/5,23,130927,Devin,Sullivan,,1:02,500929,543.89,529.73,
Men race #2 Cat4/5,24,158419,Israel,Carrasquillo,,3:29,576116,609.71153846154,536.91875,
Men race #2 Cat4/5,25,137969,Nicholas,Chaya,,3:30,464428,551.45,544.1075,
Men race #2 Cat4/5,26,174906,Dan,Wang,,3:38,575160,450,551.29625,
Men race #2 Cat4/5,27,160156,Hank,Balle,Rapha Cycling Club,3:45,310266,517.09,558.485,
Men race #2 Cat4/5,28,148576,Frank,White,,s.t.,529232,503.49,565.67375,
Men race #2 Cat4/5,29,169749,Makoto,Okamoto,,4:21,563066,455.18203805539,572.8625,
Men race #2 Cat4/5,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,564.19,587.24,
Men race #2 Cat4/5,DNF,126602,Anton,Gibson,Star Track,,438083,473.91,587.24,
Men race #2 Cat4/5,DNF,155070,Kimmy,O'connor,,,534754,450,587.24,
