Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2018-05-6,Men Cat 5,6,21,458.21302726027,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 5,12,13,580.65335298097,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,26,45,469.03544474078,
Cedar Hill Criterium,2019-05-5,Men Cat 5,6,16,462.33259893877,
Music City Crits,2019-06-12,Men Cat 3/4,26,46,453.84163768116,
Music City Crits,2019-06-12,Men Cat 4/5,15,36,445.99325925926,
Music City Crits,2019-06-26,Men Cat 3/4,23,41,451.25033333333,
Music City Crits,2019-06-26,Men Cat 4/5,5,27,397.27478884648,
Music City Crits,2019-07-3,Men Cat 3/4,32,36,532.26653681917,
Music City Crits,2019-07-3,Men Cat 4/5,DNF,33,601.42290867177,
Music City Crits,2019-07-17,Men Cat 3/4,DNF,40,573.79166177045,
Music City Crits,2019-07-24,Men Cat 3/4,27,43,487.36155,
Music City Crits,2019-08-28,Men Cat 3/4,34,47,483.28676190476,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,6,34,392.55935311293,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,18,30,525.07119259259,
Alabama Road Series,2021-02-27,Men Cat 3/4,22,23,441.66388695941,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,24,37,223.07692307692,
2021 Music City Crits,2021-07-21,Men Cat 3,7,18,293.57142857143,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,11,14,330,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,18,33,204,
2021 Music City Crits,2021-07-28,Men Cat 3,4,16,274.28571428571,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,21,44,201.57894736842,
2021 Music City Crits,2021-08-4,Men Cat 3,10,23,291.81818181818,
2021 Music City Crits,2021-08-25,Men Cat 3,6,13,292.5,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,22,28,227.27272727273,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,4,9,300,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,11,28,212.85714285714,
2021 Music City Crits,2021-09-1,Men Cat 3,4,13,277.5,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,16,35,202.14285714286,
2021 Music City Crits,2021-09-8,Men Cat 3,3,20,265,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,23,35,333.62722064105,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,9,18,356.62135002545,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,8,21,375.97831348158,
Sunny King Criterium,2024-04-13,Men Master 40+,25,32,387.65917660955,
