Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 Open,1,78395,Samuel,Hamilton,Foundation,,395999,500,347.5913809547,
Men 5 Open,2,22935,Victor,Caicedo,Montecci Cycling,,314480,393.48,355.61288722024,
Men 5 Open,3,33352,Chris,Williams,Century Road Club Assoc,,317368,399.13255369632,363.63439348578,
Men 5 Open,4,76826,Leonard,Diaz,SB Racing,,398054,349.08495964489,371.65589975133,
Men 5 Open,5,38167,Mark,Kojamanian,Asphalt Green Cycling Team,,319022,434.18055555556,379.67740601687,
Men 5 Open,6,79497,Jeremy,Zeidner,,,388015,500,387.69891228241,
Men 5 Open,7,79486,James,Terrani,Century Road Club Assoc,,396241,500,395.72041854795,
Men 5 Open,8,74314,Kevin,Hsieh,Century Road Club Assoc,,393631,489.28571428571,403.74192481349,
Men 5 Open,9,79498,William,Van zee,,,401267,500,411.76343107904,
Men 5 Open,10,74908,Ryan,Seher,Empire Tri Club,,76488,443.88750568182,419.78493734458,
Men 5 Open,11,79499,Richard,Soffar,,,401120,500,427.80644361012,
Men 5 Open,12,73395,Omar,Villafane,,,397997,387.51919890923,435.82794987566,
Men 5 Open,13,70192,Billy,Wherley,Setanta,,389362,413.92,443.8494561412,
Men 5 Open,14,44338,Edwin,Ortiz,Kissena Cycling Club,,349462,437.06,451.87096240675,
Men 5 Open,15,78402,Henrik,Andersson,Empire Tri Club,,400019,500,459.89246867229,
Men 5 Open,16,79500,George,Marroig-tagle,Empire Tri Club,,395214,500,467.91397493783,
Men 5 Open,17,74326,Bryan,Drago,East End/Kreb Cycle,,392687,575,475.93548120337,
Men 5 Open,18,62860,Marc,Cooper,Foundation,,311705,503.1734721032,483.95698746892,
Men 5 Open,19,79501,Ken,Rideout,Empire Tri Club,,395243,500,491.97849373446,
Men 5 Open,20,78398,Kevin,Mccullough,Siggi's/nyvelocity,,198873,500,500,
Men 5 Open,21,67792,Wes,Tillman,Kissena Cycling Club,,381747,467.69106665923,508.02150626554,
Men 5 Open,22,79502,Michael,Cain,Century Road Club Assoc,,120729,500,516.04301253108,
Men 5 Open,23,73397,Brandon,Leung,Century Road Club Assoc,,392947,485.41280592893,524.06451879663,
Men 5 Open,24,76682,Yosef,Fertel,,,400534,470.76867815631,532.08602506217,
Men 5 Open,25,73399,Philip,Sauma,,,396817,473.42414935534,540.10753132771,
Men 5 Open,26,79503,Vasco,Ivanov,Empire Tri Club,,395412,500,548.12903759325,
Men 5 Open,27,65405,Nicholas,Gray,Century Road Club Assoc,,396998,534.7307907197,556.1505438588,
Men 5 Open,28,66951,Hayden,Judd,Century Road Club Assoc,,339020,423.59531647452,564.17205012434,
Men 5 Open,29,79491,Santiago,Lyon,Dave Jordan Racing,,392837,500,572.19355638988,
Men 5 Open,30,79504,Corey,Kulcu-roca,,,402519,500,580.21506265542,
Men 5 Open,31,79483,Graham,Paton,,,402018,500,588.23656892096,
Men 5 Open,32,74329,Justin,Strauss,Junior Development,,382850,575,596.25807518651,
Men 5 Open,33,79481,Robert,Trafford,,,304755,500,604.27958145205,
Men 5 Open,34,65407,Ragnar,Alne,Century Road Club Assoc,,383090,540.97338182123,612.30108771759,
Men 5 Open,35,52439,Timothy,Murtha,Breakaway Courier/CBOE,,336358,484.88546296296,620.32259398313,
Men 5 Open,36,79505,Charles,Altchek,Foundation,,399701,500,628.34410024867,
Men 5 Open,37,75114,Robert,Hanna,,,396742,460.86887680555,636.36560651422,
Men 5 Open,38,79506,Sandy,Hall,,,380678,500,644.38711277976,
Men cat 34 Open,1,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,311.01,298.899,
Men cat 34 Open,2,77890,Higinio,Rodrguez,Montecci Cycling,,400447,350,315.56566666667,
Men cat 34 Open,3,39633,Samuel,Barker,Liberty Cycle,,264121,335.32,332.23233333333,
Men cat 34 Open,4,20599,Mihael,Ginghina,TARGETRAINING,,52288,299.89,348.899,
Men cat 34 Open,5,26903,Samuel,Frias,,,193519,312.75,365.56566666667,
Men cat 34 Open,6,62867,Edekson,Pena,,,353764,377.44,382.23233333333,
Men cat 34 Open,7,61653,Samuel,Torres,We Stand United (W.S.),,340722,320.63,398.899,
Men Masters Open 45+,1,2666,Danny,Inoa,AXIS,,275631,353.71937029327,355.46460515288,
Men Masters Open 45+,2,62870,Robert,Weitzner,Foundation,,271741,427.37,372.13127181955,
Men Masters Open 45+,3,6843,Jon,Orcutt,AXIS,,185052,403.79264688301,388.79793848622,
Men Masters Open 45+,4,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,368.07,405.46460515288,
Men Masters Open 45+,5,22880,Douglas,O'neill,Century Road Club Assoc,,50217,328.91,422.13127181955,
Men Masters Open 45+,6,1077,Thomas,Pennell,Blue Ribbon-Translations.com,,166531,341.46370424837,438.79793848622,
Men Masters Open 45+,7,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,304.13,455.46460515288,
Men pro123 Open,1,1162,Brian,Breach,,,274223,252.67,228.242,
Men pro123 Open,2,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,254.23,230.6297037037,
Men pro123 Open,3,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,283.85,233.01740740741,
Men pro123 Open,4,2653,J.p.,Partland,Kissena Cycling Club,,27351,296.4,235.40511111111,
Men pro123 Open,5,19225,Scott,Savory,We Stand United (W.S.),,297263,267.48,237.79281481481,
Men pro123 Open,6,65679,Rodrigo,Echeverri,,,387266,229.69,240.18051851852,
Men pro123 Open,7,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,256.85910827539,242.56822222222,
Men pro123 Open,8,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,236.89,244.95592592593,
Men pro123 Open,9,21817,Lynn,Murray,Dave Jordan Racing,,378614,272.97,247.34362962963,
Men pro123 Open,10,19489,Adam,Pantastico,,,27167,229.13,249.73133333333,
Men pro123 Open,11,4183,Gavin,Robertson,Foundation,,205328,241.45,252.11903703704,
Men pro123 Open,12,4341,John,Durso,Liberty Cycle,,53502,228.57,254.50674074074,
Men pro123 Open,13,21661,Paul,Chooweenam,Alanis/Team Alanis,,157345,259.11,256.89444444444,
Men pro123 Open,14,59712,Anthony,Rodriguez morel,,,404314,182.9745011862,259.28214814815,
Men pro123 Open,15,32115,Ted,Horwitz,C C Evesham,,192750,266.6,261.66985185185,
Men pro123 Open,16,4197,Willie,Payton,CLR,,137827,286.47,264.05755555556,
Men pro123 Open,17,4184,Brian,Cooblall,Setanta,,191453,268.07,266.44525925926,
Men pro123 Open,18,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,279.33,268.83296296296,
Men pro123 Open,19,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,258.13,271.22066666667,
Men pro123 Open,20,4204,Aubrey,Gordon,Liberty Cycle,,45388,244.07,273.60837037037,
Men pro123 Open,21,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,268.05,275.99607407407,
Men pro123 Open,22,7551,Rene,Herrera,Kissena Cycling Club,,297217,347.9,278.38377777778,
Men pro123 Open,23,45955,Chris,Loehner,Bicycle Planet Racing,,49739,292.71,280.77148148148,
Men pro123 Open,24,2802,Kuria,Njenga,Gotham/Toga,,206471,345.54,283.15918518519,
Men pro123 Open,25,8735,Bryan,Fried,Sixcycle-RK&O,,121224,390.8,285.54688888889,
Men pro123 Open,26,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,222.96,287.93459259259,
Men pro123 Open,27,3257,Will,Schneider,Team Danbury Audi,,106752,296.18,290.3222962963,
Men pro123 Open,28,5180,Sean,Melcher,NJ/NY Colavita Racing Regional Team,,225383,241.51,292.71,
Men pro123 Open,29,318,Andrew,Walsh,Century Road Club Assoc,,251325,295.5,295.0977037037,
Men pro123 Open,30,18732,Shawn,Erickson,,,296906,361.34,297.48540740741,
Men pro123 Open,31,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,371.71,299.87311111111,
Men pro123 Open,32,26900,Inson,Wood,Century Road Club Assoc,,138270,200,302.26081481481,
Men pro123 Open,33,70351,James,Giorgio,,,13352,333.961132317,304.64851851852,
Men pro123 Open,34,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,334.53,307.03622222222,
Men pro123 Open,35,6826,Chas,Berckmann,BH/Comedy Central,,233866,381.49233069611,309.42392592593,
Men pro123 Open,36,9301,Brian,Sieger,Liberty Cycle,,140685,366.48566038362,311.81162962963,
Men pro123 Open,37,8479,Stephen,Schott,Top Gear Racing,,247323,309.11477747603,314.19933333333,
Men pro123 Open,38,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,206.26,316.58703703704,
Men pro123 Open,39,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,279.18,318.97474074074,
Men pro123 Open,40,28755,Michael,Zak,Blue Ribbon-Translations.com,,301653,291.57,321.36244444444,
Men pro123 Open,41,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.8,323.75014814815,
Men pro123 Open,42,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,350.05282030669,326.13785185185,
Men pro123 Open,43,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,315.01,328.52555555556,
Men pro123 Open,44,28697,Aaron,Katin,BH/Comedy Central,,98888,359.85,330.91325925926,
Men pro123 Open,45,1104,Caryl,Gale,Century Road Club Assoc,,60259,372.83,333.30096296296,
Men pro123 Open,46,80970,David,Wells,Van Dessel Factory Team,,167341,347.17,335.68866666667,
Men pro123 Open,47,4565,Alan,Buday,Dave Jordan Racing,,167365,376.95,338.07637037037,
Men pro123 Open,48,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,387.06,340.46407407407,
Men pro123 Open,49,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,384.48,342.85177777778,
Men pro123 Open,50,52589,Thomas,Bennett,Century Road Club Assoc,,3341,397.33,345.23948148148,
Men pro123 Open,51,1939,Paul,Levis,Blue Ribbon-Translations.com,,195097,326.58657177177,347.62718518519,
Men pro123 Open,52,8860,Anthony,Taylor,Dave Jordan Racing,,47684,266.49,350.01488888889,
Men pro123 Open,53,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,335.3,352.40259259259,
Men pro123 Open,54,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,358.8,354.7902962963,
Men pro123 Open,55,19284,Tom,Bencivengo,We Stand United (W.S.),,3270,318.2,357.178,
