Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Criterium Series,2021-04-11,Women Open,9,26,424.03846153846,
The Hill Top Criterium Series,2021-04-21,Men Women - All,7,9,472.5,
Miami Prix Criterium Series,2021-05-2,Women Open,13,37,427.5,
MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,17,21,496.07860072944,
Swamp Classic,2022-02-5,Women Cat 4/5,6,9,614.675,
Swamp Classic,2022-02-5,Women Cat 4/5,6,6,640,
Swamp Classic,2022-02-6,Women Cat 4/5,1,6,544.5297980907,
Swamp Classic,2022-02-6,Women Cat 4/5,2,11,528,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,9,18,442.46600657537,
Chain of Lakes Cycling Classic,2022-03-12,Women Cat 4/5,5,6,620,
MIAMI PRIX CRITS SERIES,2022-03-20,Women Open,7,21,416.0499397833,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,14,18,611.54805323663,
Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,1,7,486.8837172406,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,5,16,412.58471685562,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 4,1,6,466.82667844819,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,1,27,480.00419692581,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,11,33,564.35413956999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,23,28,663.57780115557,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,4,34,471.32348804228,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,3,37,459.53767593981,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,14,19,623.98213050681,
Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,1,17,494.2757787633,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,4,19,543.27486111111,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,3,19,493.98003327384,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,2,19,459.57132385934,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,7,47,448.90263817367,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,7,47,448.90263817367,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,36,50,569.05762743709,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,36,50,570.0834636452,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,43,52,592.87720971006,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,43,52,592.87720971006,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,32,43,572.54643192714,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,33,43,576.7915049839,
Swamp Classic  - RR,2023-02-4,Women Pro 1-3,DNF,14,571.30110005302,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,29,28,564.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,30,28,579.09466366185,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,29,27,575,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,10,27,470.4367287092,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Women Open,11,20,450,
Bill Bone Circuit Series,2023-03-15,Women  Cat 1/2/3,2,2,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 3,DNF,15,615.40053008828,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,9,10,595.27858008843,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,9,10,595.27858008843,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,41,44,641.06557625732,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,40,41,645.9734098904,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,35,42,616.7364081688,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,37,44,619.57863096801,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,39,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,42,44,623.14824485418,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,42,44,606.8780988312,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,DNF,45,618.06394542865,
