Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,6,55,132.1875,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,12,101,133.25581395349,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,11,30,146.25,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,16,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,25,142,137.22457627119,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,6,40,136.15384615385,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,13,66,135.68181818182,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,11,84,131.72820634921,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,4,62,126.85640750244,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,16,164,156.22482632286,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,113,124,186.66012365591,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,18,86,165.76720461036,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,50,60,324.49095158999,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,12,37,224.04635555556,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,20,97,180.55332986111,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,16,52,223.00094644832,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,6,8,259.285,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,8,46,182.71300925926,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,43,59,273.04921264368,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,8,87,170.38962790698,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,13,71,200.74142857143,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,17,99,184.25119978888,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,9,42,229.80798469764,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,98,112,295.20572619048,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,6,41,209.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,140,140,249.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,134,139,249.59288888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,88,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,101,104,241.56154326923,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,104,104,249.75740757085,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,3,39,188.66700877193,
Land Park Criterium,2013-03-16,Men Cat 1/2,70,73,343.65517566554,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,10,18,292.56733333333,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,8,61,209.58497222222,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,74,97,263.95858522727,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,DNF,87,277.5703060563,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,6,49,214.85378472222,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,4,7,292.00492267958,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,8,43,229.415,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,31,68,242.09239215686,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,24,67,215.21468181818,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,2,41,208.34733333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,10,92,195.97420652174,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,4,48,209.20325,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,3,21,216.0468,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,7,52,210.52294871795,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,20,56,252.04345098039,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,67,75,343.57127027027,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,2,33,203.0340625,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,9,42,225.00626984127,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,12,26,261.79479487179,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,15,110,224.88350939026,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,3,47,195.02841304348,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,17,59,219.48003448276,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,11,65,218.0871875,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,2,40,191.63185,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,53,67,291.9664,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,4,6,281.53839091228,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,7,19,260.52238888889,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,8,20,250.2844,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,10,62,247.19815053763,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,32,98,223.37020408163,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,3,35,204.55114285714,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,1,26,213.707,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,6,52,228.75607692308,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,59,64,336.67919791667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,33,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,67,103,302.45270348837,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,62,82,303.70377687116,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,47,84,256.74832140863,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,17,83,218.87426045652,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,1,14,225.9555,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,7,12,249.97,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,1,15,217.8295,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,5,12,266.33457389373,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,1,56,230.14316666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,8,32,262.72983333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,10,64,240.16114035088,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,43,84,234.01992063492,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,8,51,235.05465909091,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,5,61,219.29984567901,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,14,54,239.30044882155,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,8,16,298.68,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,13,45,240.65792857143,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,8,32,285.906,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,7,25,257.59883333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,6,36,249.871,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,4,23,249.54633333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,5,42,231.348125,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat Pro/1/2  ,3,5,,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,28,28,342.01161904762,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,26,109,283.61467401961,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,3,37,229.163125,
San Ardo Road Race,2014-08-16,Men Master 30-34,2,5,,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,4,30,260.19806666667,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,1,20,260.2955,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,17,36,275.28677777778,
Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,3,11,269.4677,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,11,86,244.8223125,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,15,44,285.28133333333,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,1,38,240.244,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,12,119,228.55359477124,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,17,33,299.24211538462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,59,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,121,161,335.77722222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,95,144,302.11948571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,56,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,110,124,341.28989925485,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,6,45,257.14569444444,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,9,60,236.87832716049,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,10,78,235.09623333333,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,5,73,218.20112318841,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,3,13,264.67044444444,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,8,13,295.39877762884,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,1,13,244.19455833333,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,7,13,292.48080051848,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,3,49,234.38984126984,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,31,46,317.915,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,10,66,277.37140104167,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,2,33,234.91228888889,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,6,41,258.63770588235,
Modesto Road Race,2015-05-17,Men Cat 1/2,14,40,314.98866666667,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,3,57,227.90776923077,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,4,76,225.65928125,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,2,57,239.61807692308,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,11,67,253.48555555556,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,15,41,278.6389,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,3,26,258.5384,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,77,121,350.44025,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,54,87,,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,10,36,265.21327380952,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,6,43,280.36896296296,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,4,18,304.0344,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,8,33,302.85003125,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,33,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,5,33,259.03211111111,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,6,27,312.77988888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,9,40,301.72885,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,5,59,256.58725,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,5,39,289.563,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,8,11,315.76073333333,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,5,62,243.30136231884,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,2,24,263.46681818182,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,9,82,262.24785714286,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,4,47,241.90105882353,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,14,40,300.68730614305,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,3,42,274.68798859127,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,12,20,345.24414583333,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,1,11,274.03,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,1,15,270.49719114583,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,7,30,296.64035897436,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,8,37,314.06922222222,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,2,38,292.84373809524,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,5,50,262.6140713707,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,9,80,285.20431428571,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,3,69,284.51691935484,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,12,32,355.03089285714,
Modesto Road Race,2016-05-22,Men Cat 1/2,4,10,349.542,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,17,36,344.05757142857,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,6,49,269.56323809524,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,5,29,296.37688888889,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,4,60,264.78736111111,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,6,49,271.08,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,4,18,327.75016666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,5,35,294.24683333333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,14,36,335.25391111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,6,72,283.03767261905,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,7,38,274.96483333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,13,21,422.63295551191,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,14,33,361.80995,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,1,15,284.94833333333,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,7,60,281.60968115942,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,7,45,302.75123809524,
San Ardo Road Race,2016-08-20,Men Master 30-34,2,9,320.46,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,2,23,281.03135,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,18,58,308.00942361111,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,2,37,317.65630981746,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,4,16,363.23791666667,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,3,10,362.48266666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,2,35,321.26713333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,6,46,355.73414285714,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,5,48,328.30355263158,
