Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2013-05-11,Men Cat 5,19,39,706.651775,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,5,22,470.14866161616,
Wrightsville Crit,2013-06-15,Men Category5,4,19,468.88111111111,
Race Avenue Criterium,2013-06-16,Men Category5,17,26,556.89052564103,
Brownstown Road Race,2013-06-29,Men Category 4/5,35,49,458.26727536232,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,5,16,458.95833333333,
Coatesville Criterium,2013-07-7,Men Category 5,8,27,477.48749366667,
Eagle Criterium,2013-07-10,Men Category 5,11,26,491.43159090909,
Hempfield Road Race,2013-09-14,Men Category4/5,53,63,578.41964882706,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,2,16,446.83081017274,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,46,54,461.68197839506,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,29,53,454.76275641026,
Turkey Hill Country Classic,2014-05-3,Men 4/5,44,60,498.15943677889,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,34,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,29,53,459.94665384615,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,10,62,380.68047527124,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,23,51,488.29524240517,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,43,50,511.98766666667,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,6,59,392.31611111111,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,24,60,488.74961944444,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,13,39,460.15207565789,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,7,23,407.32689393939,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,11,42,407.47452380952,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,11,45,422.71658874459,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,21,26,476.6553974359,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,40,43,532.69316722275,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,23,40,515.72365384615,
Ride Sally Ride,2015-06-6,Men Cat 4,17,74,404.12860606061,
Race Avenue Criterium,2015-06-21,MEN 4/5,21,33,478.13786270925,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,16,31,517.02174701529,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,14,44,457.23852272727,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,DNF,43,580.33995,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,14,36,429.89393518519,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,DNF,49,560.22046626632,
Historic Marietta Criterium,2016-07-9,CAT 4-5,44,56,536.95891070344,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,38,50,487.71475,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,47,64,561.21131609195,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,DNF,43,591.35894736842,
