Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,1,6,,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,10,38,557.64705882353,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,2,35,502.81390625,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,DNF,47,692.034,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,30,45,494.47190415264,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,2,29,384.79733333333,
Watermelon Criterium,2016-06-4,Men Cat4/5,8,34,394.43380466291,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,26,53,466.40150228363,
Brownstown Road Race,2016-06-25,Men 4/5,3,41,374.93431470757,
Historic Marietta Criterium,2016-07-9,CAT 4-5,2,56,366.65963066842,
Pottstown Criterium,2016-07-10,Men CAT 3/4,6,47,342.59541200828,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,27,41,425.47241666667,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,4,38,390.59604824561,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,18,40,380.645725,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,23,54,371.92022,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
