Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Cub Juniors                                       ,11,12,759.14947635879,
Wilmington-Whiteface Road Race,2012-06-9,Women Junior  10-12,4,4,,
Saranac Lake Downtown Criterium,2012-06-10,Women Junior  12-Oct,2,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 10-12,4,6,750,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 10-12,5,6,781.99449959678,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 10-12,6,6,830.17757414754,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 10-12,6,6,784.85134322276,
Concord Criterium,2012-08-4,Junior Boys + Girls (10-14),15,15,745.14810891225,
Tour of the Battenkill Day 1,2013-04-13,Junior Girls 10-12,2,5,,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,15,17,770.05544190704,
White Mountain School Road Race,2013-05-8,girls c,30,34,791.40055910775,
Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 10-12,2,2,,
Tour of the Battenkill,2014-04-5,Women Junior  13-14,5,5,,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,19,21,765.8624,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Women,3,5,,
Stokesville 60/40k,2017-03-5,Women 40K,5,19,550,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,12,14,655.12796645022,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,4,7,601.78571428571,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,6,9,624.28143121713,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,3,8,579.68005180451,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,15,22,689,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,13,22,669.93746666667,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,16,16,687.810875,
