Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 17-18,3,9,390.66585789414,
La Crosse Omnium - TT,2016-05-6,Men Junior 17-18,1,8,373.8030714805,
La Crosse Omnium - RR,2016-05-7,Men Junior 17-18,1,12,345.98201511717,
La Crosse Omnium - Crit,2016-05-8,Men Junior 17-18,2,9,390.66585789414,
La Crosse Omnium - GC,2016-05-8,Men Junior 17-18,1,12,353.6960234145,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,19,45,414.95563636364,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,26,38,474.43060932189,
Quad Cities Criterium,2016-05-30,Men Cat 5,1,32,370.96256516009,
Quad Cities Criterium,2016-05-30,Junior 17-18,13,20,439.0525,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,10,47,381.18508695652,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 17-18 Open,1,3,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,5,33,356.20519489303,
Birchwood Henderson Road Race,2016-07-16,Men juniors 15-18 open,2,8,407.34269160138,
Big Waters Classic,2016-07-23,Men juniors 15-18 open,2,8,384.38387004901,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,12,17,478.30196077407,
St. Peter State Championship Time Trial,2016-08-6,Men juniors 17-18 open,2,4,,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,7,70,334.05395454545,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,6,72,338.75947685185,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,40,64,439.31286021505,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,27,54,413.76115333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,11,34,364.29002174593,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,1,11,365,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,2,11,400.78290976172,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,4,52,326.23630434783,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,5,25,342.28842592593,
Purdue University Road Race,2017-04-1,Men B,2,37,342.71676190476,
Notre Dame Cycling Classic,2017-04-2,Men B,4,31,370.38446666667,
Missouri State RR,2017-04-8,Men  Cat 3,DNF,23,533.66661585779,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,1,31,343.37087229212,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,4,30,364.46445454545,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,4,30,364.46445454545,
Snake Alley Criterium,2017-05-27,Men Cat 3,33,62,406.8559137931,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,2,62,302.33903225806,
Quad Cities Criterium,2017-05-29,Men Cat 3,29,49,408.73786111111,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,7,34,298.77246078431,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,13,42,316.66392857143,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,8,56,282.510125,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,19,56,334.87678571429,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,11,26,380.24596251666,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,7,31,343.963,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,17,29,420.87619047619,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,12,24,384.85107614975,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,9,36,359.75630864353,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,2,43,308.86980634508,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,40,48,396.27051736111,
Minnesota RR Championship,2017-07-29,Men Cat 3,5,27,343.04345731664,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,36,87,367.60558139535,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,30,93,347.29287681159,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,3,64,341.26265625,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,2,36,338.53737962963,
UWW Road Race,2018-04-7,Men B,DNF,17,566.0351875,
UWW TT,2018-04-7,Men B,9,9,547.40161379492,
UWW Crit,2018-04-8,Men B,6,20,400.3807037037,
Tilles Park Criterium,2018-04-15,Men Cat 3,3,18,346.39725,
Purdue Spring Road Race ,2018-04-21,Men B,12,23,469.37,
Notre Dame Cycling Classic,2018-04-22,Men B,4,21,388.15710581114,
South Side Sprint,2018-07-22,Men Cat 3/4,14,37,401.39733333333,
South Side Sprint,2018-07-22,Men Cat 1/2,22,37,400.48946153846,
