Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,27,59,482.17020576017,
Monson Road Race,2017-04-23,MEN CAT 5,23,46,508.547644438,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,21,48,476.19377445773,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,19,39,505.60421052632,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,17,53,467.64212979738,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,1,30,429.76328468218,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,28,41,500.673041071,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,5,34,410.926625,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,49,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,40,68,474.03213888889,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,30,40,542.44705882353,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,31,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,52,80,477.06191666667,
Tokeneke Classic,2018-08-12,Men U40 Cat4,25,29,539.12316666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,31,54,470.034747308,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,14,54,429.50012678112,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,42,53,525.74716103882,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,9,48,391.21422222222,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,38,48,513.54331566946,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,18,54,461.581875,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,9,19,442.97964814815,
The Frozen Four Race Day 3,2019-03-17,B Race,6,70,382.7152,
Frozen Four Training series Day 4,2019-03-24,B Race,4,57,375.96633928571,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,27,73,484.29727777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,10,50,433.30406959541,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,4,33,403.74129166667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,13,33,409.12526190476,
Hatfield Road Race,2019-04-20,Men Cat 4,11,35,456.16473953619,
Hatfield Road Race,2019-04-20,Men Cat 4/5,6,42,410.05126158509,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,11,40,399.4307643037,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,2,38,387.67540277778,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,13,49,442.36246230159,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,32,48,491.35619106937,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,30,45,478.62159490534,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,30,49,483.49308944287,
CCNS Kermis,2019-06-14,Men Cat 4/5,3,53,416.99954794308,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,9,53,406.66611111111,
Frozen Four Race#2,2020-03-8,Men  Cat 123,14,41,391.41308706684,
Frozen Four Race#2,2020-03-8,Men  Cat 34,11,59,398.52313888889,
Frozen Four #2,2021-03-14,B Race,6,63,352,
Frozen Four #2,2021-03-14,A Race,27,37,269.02283333333,
Frozen Four #3,2021-03-21,A Race,43,54,395.23605050505,
Frozen Four #3,2021-03-21,B Race,14,69,366.81468055556,
Frozen Four #4,2021-03-28,B Race,19,38,395.88473684211,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,5,27,358.81481138889,
CCNS Kermis,2021-06-19,Men Cat 3/4,14,42,335.41666666667,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,28,63,401.9018225606,
