Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 12-14,1,242561,Phillips,Claud iv,,,644098,,,
Men Junior 12-14,2,173673,Damiano,Rivera de rosales,,,547608,,,
Men Junior 12-14,3,249617,Lucas,Donaldson,,,,,,
Men Junior 12-14,4,249618,Zackary,Rohret,,,,,,
Men Junior 12-14,5,249619,Dempsey,Collins,,,,,,
Men Junior 9-11,1,249621,Ryder,Hudson,,,,,,
Men Junior 9-11,2,235261,Ronin,Mock,,,623299,,,
Men Junior 9-11,3,249622,Jubal,Mock,,,,,,
Men Junior 9-11,4,236419,Oliver,Ornstein,,,648051,,,
Men Masters 35+ Cat 4/5,1,173683,Conor,Johnson,,,566719,400,400,
Men Masters 35+ Cat 4/5,2,236106,Eric,Kazmierczak,,,,500,413.96500337702,
Men Masters 35+ Cat 4/5,3,236108,Edwin,Alexander,,,631780,532.41874353457,418.13167004369,
Men Masters 35+ Cat 4/5,4,236105,Mickey,Oswald,Leonardo,,605526,582,422.29833671036,
Men Masters 35+ Cat 4/5,5,45246,Alex,Toussaint,,,142458,413.92832720786,426.46500337702,
Men Masters 35+ Cat 4/5,6,174858,Richard,Thompson,,,573272,439.42753633073,430.63167004369,
Men Masters 35+ Cat 4/5,7,189584,Bernardo,Velasco,,,590792,383.88207512712,434.79833671036,
Men Masters 35+ Cat 4/5,8,135057,Steven,Moore,,,,400,438.96500337702,
Men Masters 35+ Cat 4/5,9,173722,Koabi,Brooks,,,337348,382.8125,443.13167004369,
Men Masters 35+ Cat 4/5,10,236911,J,Kevin carmichael,,,594954,419.73406737162,447.29833671036,
Men Masters 35+ Cat 4/5,11,120210,Britt,Smith,,,412695,460.23870251147,451.46500337702,
Men Masters 35+ Cat 4/5,12,173702,Steve,Morganstern,,,522249,400,455.63167004369,
Men Masters 35+ Cat 4/5,13,189477,Shane,Mcmurphy,,,585538,400,459.79833671036,
Men Masters 35+ Cat 4/5,DNF,249614,Aaron,Cornman,,,,400,468.13167004369,
Men Masters 35+ Cat 4/5,DNF,173692,Dan,Orlowski,,,571578,487.4247922024,468.13167004369,
Men Masters 40+ Cat 1/2/3/4,1,189584,Bernardo,Velasco,,,590792,383.88207512712,317.08557872393,
Men Masters 40+ Cat 1/2/3/4,2,147458,Charles,Everett,,,522331,323.06985395266,330.99568860507,
Men Masters 40+ Cat 1/2/3/4,3,50637,Sergio,Dominguez,,,399839,350,344.90579848621,
Men Masters 40+ Cat 1/2/3/4,4,144591,Jeff,Ell,,,211358,358.81590836735,358.81590836735,
Men Masters 40+ Cat 1/2/3/4,5,121127,Peter,Anderson,,,391525,391.49420623242,372.72601824848,
Men Masters 40+ Cat 1/2/3/4,6,140139,Bradley,Large,,,438971,345.86366088919,386.63612812962,
Men Masters 40+ Cat 1/2/3/4,7,42165,Andrew,Hosterman,,,48867,464.22300198792,400.54623801076,
Men Masters 40+ Cat 1/2/3/4,DNF,42144,Leo,Masursky,,,208705,413.52662748931,428.36645777303,
Men Masters 55+ Open,1,73236,Edwin,Rojas,,,62743,,,
Men Masters 55+ Open,2,42165,Andrew,Hosterman,,,48867,,,
Men Masters 55+ Open,3,42144,Leo,Masursky,,,208705,,,
Men Masters 55+ Open,4,189563,Eniko,Enikov,,,,,,
Men Masters 55+ Open,5,43850,Norman,Beasley,,,143556,,,
Men Masters 65+ Open,1,236911,J,Kevin carmichael,,,594954,,,
Men Senior Cat 3/4,1,134210,Lee,Prouty,,,504645,358.84622515233,321.49958224838,
Men Senior Cat 3/4,2,170979,Daniel,Cherenson,,,515759,299.72416224735,325.05215097097,
Men Senior Cat 3/4,3,161932,Jesus,Amaya,,,548578,398.03811392928,328.60471969356,
Men Senior Cat 3/4,4,236584,Eliutth,Espinoza,,,634170,389.33264048791,332.15728841615,
Men Senior Cat 3/4,5,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,386.52554229523,335.70985713873,
Men Senior Cat 3/4,6,193808,Colton,Skinner,,,607281,437.2685497658,339.26242586132,
Men Senior Cat 3/4,7,159795,Max,Bevier,,,548597,323.75,342.81499458391,
Men Senior Cat 3/4,8,239433,Brandon,Lee,,,638589,385.56798722057,346.36756330649,
Men Senior Cat 3/4,9,121127,Peter,Anderson,,,391525,391.49420623242,349.92013202908,
Men Senior Cat 3/4,10,227563,Frank,Pfeil,,,630073,350,353.47270075167,
Men Senior Cat 3/4,11,190209,Ryo,Akimoto,,,592123,373.69080676976,357.02526947426,
Men Senior Cat 3/4,12,63640,George,Hackett,,,365744,362.30945124135,360.57783819684,
Men Senior Cat 3/4,13,239432,Holden,Hammontree,,,306244,330.11702590137,364.13040691943,
Men Senior Cat 3/4,14,249624,Norman,Calhan,,,,350,367.68297564202,
Men Senior Cat 3/4,15,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,433.95926508436,371.2355443646,
Men Senior Cat 3/4,16,208841,Wyatt,Horner,,,574889,350,374.78811308719,
Men Senior Cat 3/4,17,235244,Brandon,Owens-nilo,,,633078,434.84890600479,378.34068180978,
Men Senior Cat 3/4,18,227566,George,Schatz,,,624531,468.91458979876,381.89325053236,
Men Senior Cat 3/4,19,144591,Jeff,Ell,,,211358,358.81590836735,385.44581925495,
Men Senior Cat 3/4,20,140139,Bradley,Large,,,438971,345.86366088919,388.99838797754,
Men Senior Cat 3/4,21,120139,Robbie,Horstman,,,480070,325.22726013999,392.55095670013,
Men Senior Cat 3/4,22,29445,Justin,Evans,,,540555,350,396.10352542271,
Men Senior Cat 3/4,DNF,87999,Matan,Sopher,,,619414,403.92347726467,403.20866286789,
Men Senior Cat 4/5,1,227566,George,Schatz,,,624531,468.91458979876,350.5883804182,
Men Senior Cat 4/5,2,161932,Jesus,Amaya,,,548578,398.03811392928,356.80160664207,
Men Senior Cat 4/5,3,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,386.52554229523,363.01483286593,
Men Senior Cat 4/5,4,249609,Joe,Pifel,,,636438,450,369.22805908979,
Men Senior Cat 4/5,5,236584,Eliutth,Espinoza,,,634170,389.33264048791,375.44128531365,
Men Senior Cat 4/5,6,236105,Mickey,Oswald,Leonardo,,605526,582,381.65451153752,
Men Senior Cat 4/5,7,193808,Colton,Skinner,,,607281,437.2685497658,387.86773776138,
Men Senior Cat 4/5,8,233970,Devon,Lewis,,,625785,450,394.08096398524,
Men Senior Cat 4/5,9,173683,Conor,Johnson,,,566719,450,400.2941902091,
Men Senior Cat 4/5,10,239433,Brandon,Lee,,,638589,385.56798722057,406.50741643296,
Men Senior Cat 4/5,11,249610,Hembree,Cyrus,,,,450,412.72064265683,
Men Senior Cat 4/5,12,45246,Alex,Toussaint,,,142458,413.92832720786,418.93386888069,
Men Senior Cat 4/5,13,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,433.95926508436,425.14709510455,
Men Senior Cat 4/5,14,236108,Edwin,Alexander,,,631780,532.41874353457,431.36032132841,
Men Senior Cat 4/5,15,173722,Koabi,Brooks,,,337348,382.8125,437.57354755228,
Men Senior Cat 4/5,16,235244,Brandon,Owens-nilo,,,633078,434.84890600479,443.78677377614,
Men Senior Cat 4/5,17,227563,Frank,Pfeil,,,630073,450,450,
Men Senior Cat 4/5,18,43865,John,Hinsberg,,,299051,450,456.21322622386,
Men Senior Cat 4/5,19,189801,Adrian,Moreno,,,591892,456.87569284542,462.42645244772,
Men Senior Cat 4/5,20,145029,Eric,Lee,,,522811,424.55621383775,468.63967867159,
Men Senior Cat 4/5,21,189469,Joshua,Mock,,,623295,477.01769788061,474.85290489545,
Men Senior Cat 4/5,22,236432,Noah,Barker,,,291986,450,481.06613111931,
Men Senior Cat 4/5,23,249611,James,Balsamo,,,,450,487.27935734317,
Men Senior Cat 4/5,24,29445,Justin,Evans,,,540555,450,493.49258356704,
Men Senior Cat 4/5,25,234547,Collin,Ratliff,,,644900,540.64324463601,499.7058097909,
Men Senior Cat 4/5,26,236435,Jose,Buff,,,630371,581.04685883643,505.91903601476,
Men Senior Cat 4/5,27,249612,Sean,Bray,,,,450,512.13226223862,
Men Senior Cat 4/5,28,242561,Phillips,Claud iv,,,644098,450,518.34548846248,
Men Senior Cat 4/5,29,120210,Britt,Smith,,,412695,460.23870251147,524.55871468635,
Men Senior Cat 4/5,30,173702,Steve,Morganstern,,,522249,450,530.77194091021,
Men Senior Cat 4/5,31,242564,Marcus,Perrault,,,,450,536.98516713407,
Men Senior Cat 4/5,32,189477,Shane,Mcmurphy,,,585538,450,543.19839335793,
Men Senior Cat 4/5,33,249613,Phillips,Claud iii,,,569407,450,549.4116195818,
Men Senior Cat 4/5,DNF,249614,Aaron,Cornman,,,,450,561.83807202952,
Men Senior Pro/Cat 1/2/3,1,48728,Austin,Gomes,,,347112,208.08471505483,208.08471505483,
Men Senior Pro/Cat 1/2/3,2,59988,Nicholas,Petrov,,,325072,285.74625416963,220.85010362987,
Men Senior Pro/Cat 1/2/3,3,230999,Giovanni,Romero,,,622754,271.69131311049,229.37747128439,
Men Senior Pro/Cat 1/2/3,4,148406,Jeevan,Philip,,,525328,269.59833410059,237.90483893891,
Men Senior Pro/Cat 1/2/3,5,42127,Taylor,Skinner,,,306962,207.48341502922,246.43220659344,
Men Senior Pro/Cat 1/2/3,6,126899,Josh,Watts,,,493861,274.21401549185,254.95957424796,
Men Senior Pro/Cat 1/2/3,7,73236,Edwin,Rojas,,,62743,403.30389262272,263.48694190248,
Men Senior Pro/Cat 1/2/3,8,42324,Gilberto,Melendez,,,364702,287.40335039095,272.01430955701,
Men Senior Pro/Cat 1/2/3,9,184218,Christopher,Reynolds,,,582453,304.99297146527,280.54167721153,
Men Senior Pro/Cat 1/2/3,10,183711,James,Threadgill,	 Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,314.04352792349,289.06904486606,
Men Senior Pro/Cat 1/2/3,11,179120,Caedan,Aveling,,,573744,230.21715348225,297.59641252058,
Men Senior Pro/Cat 1/2/3,12,231651,Nikos,Casto,,,616482,302.22728787422,306.1237801751,
Men Senior Pro/Cat 1/2/3,13,194149,Matthew,Johnson,,,610816,379.25673326429,314.65114782963,
Men Senior Pro/Cat 1/2/3,14,55064,Sean,Pantellere,,,365592,200,323.17851548415,
Men Senior Pro/Cat 1/2/3,15,239432,Holden,Hammontree,,,306244,330.11702590137,331.70588313868,
Men Senior Pro/Cat 1/2/3,16,134210,Lee,Prouty,,,504645,358.84622515233,340.2332507932,
Men Senior Pro/Cat 1/2/3,17,87999,Matan,Sopher,,,619414,403.92347726467,348.76061844772,
Men Senior Pro/Cat 1/2/3,18,170979,Daniel,Cherenson,,,515759,299.72416224735,357.28798610225,
Men Senior Pro/Cat 1/2/3,19,17078,Frank,Cundiff,,,296101,289.06904486606,365.81535375677,
Men Senior Pro/Cat 1/2/3,DNF,63640,George,Hackett,,,365744,362.30945124135,382.87008906582,
Men Senior Pro/Cat 1/2/3,DNF,249624,Norman,Calhan,,,,200,382.87008906582,
Women Junior 12-14,1,249620,Maria,Renee cordova,,,,,,
Women Junior 9-11,1,249623,Olivia,Van winkle,,,,,,
Women Junior 9-11,2,236588,Ava,Fouts,,,618294,,,
Women Junior 9-11,3,236590,Finley,Johnson,,,,,,
Women Junior 9-11,4,236591,Sara,Madigan,,,,,,
Women Masters 35+ Open,1,237971,Alexandra,Mehlhase,,,632171,,,
Women Masters 35+ Open,2,189569,Becky,Madigan,,,582877,,,
Women Masters 35+ Open,3,235275,Laura,Daugherty daugherty,,,629705,,,
Women Senior Cat 3/4,1,235403,Ashley,Schatz,,,631232,,,
Women Senior Cat 3/4,2,112863,Amy,Engelhard,,,459787,,,
Women Senior Cat 3/4,3,248903,Sara,Ritchie,,,648873,,,
Women Senior Cat 3/4,4,165751,Jessica,Wilkerson,,,539968,,,
Women Senior Cat 4/5,1,235403,Ashley,Schatz,,,631232,600,510,
Women Senior Cat 4/5,2,248903,Sara,Ritchie,,,648873,600,525,
Women Senior Cat 4/5,3,237971,Alexandra,Mehlhase,,,632171,600,540,
Women Senior Cat 4/5,4,165751,Jessica,Wilkerson,,,539968,600,555,
Women Senior Cat 4/5,5,233980,Deana,Kelley,,,617753,600,570,
Women Senior Cat 4/5,6,189569,Becky,Madigan,,,582877,583.528125,585,
Women Senior Cat 4/5,7,235275,Laura,Daugherty daugherty,,,629705,399.47664925012,600,
Women Senior Cat 4/5,8,212967,Olivia,Bevier,,,605772,565.01568083272,615,
Women Senior Cat 4/5,9,249615,Katie,Mccormick,,,,600,630,
Women Senior Cat 4/5,10,174267,Sarah,Crawford,,,,600,645,
Women Senior Cat 4/5,11,249616,Lydia,Ge,,,,600,660,
Women Senior Cat 4/5,12,236913,Dalila,Ros,,,,600,675,
