Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr (nc) 13-14 Open,1,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.18,457.18,
Men Jr (nc) 13-14 Open,2,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,480.03,474.58666666667,
Men Jr (nc) 13-14 Open,3,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,609.84,485.05833333333,
Men Jr (nc) 13-14 Open,4,120851,Brody,Mcdonald,Celo Pacific,,361964,487.95,495.53,
Men Jr (nc) 13-14 Open,5,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,503.11,506.00166666667,
Men Jr (nc) 13-14 Open,6,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Ridebiker Alliance,,378660,704.05,516.47333333333,
Men Jr (nc) 15-16 Open,1,71595,Hunter,Wilson,Redlands Legends,,378822,472.08,466.392,
Men Jr (nc) 15-16 Open,2,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,545.77,489.858,
Men Jr (nc) 15-16 Open,3,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,536.79,513.324,
Men Jr (nc) 15-16 Open,4,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.18,536.79,
Men Jr (nc) 15-16 Open,5,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,505.08,560.256,
Men Jr (nc) 15-16 Open,6,119867,Dion,Anderson,,,478085,591.2847275641,583.722,
Men Jr (nc) 15-16 Open,7,122274,Nicholas,Garibay,KLTS Junior Development,,481021,575.35,607.188,
Men Jr (nc) 17-18 Open,1,134389,Luis,Pineda,,,503012,,,
Men Jr (nc) 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Jr (nc) 9-12 Open,2,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,,,
Men Jr (nc) 9-12 Open,3,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Jr (nc) 9-12 Open,DNF,139189,Jaxton,Sweeten,,,510140,,,
Men Master 35+ Cat 1/2/3,1,66952,Matthew,Wikstrom,,,200063,346.24,302.039,
Men Master 35+ Cat 1/2/3,2,46221,Greg,Kogut,Moment Bicycles,,303908,351.23,316.35333333333,
Men Master 35+ Cat 1/2/3,3,139191,Rodolfo,Aguilar,,,509709,300,330.66766666667,
Men Master 35+ Cat 1/2/3,4,53455,Brian,O'mara,Monster Media Elite Masters,,224271,368.55,344.982,
Men Master 35+ Cat 1/2/3,5,46231,Peter,Andersen,S2C/Primal,,142973,390.81,359.29633333333,
Men Master 35+ Cat 1/2/3,6,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,390.27,373.61066666667,
Men Master 35+ Cat 1/2/3,7,53471,Brendon,Zinke,Moment Bicycles,,377487,419.63,387.925,
Men Master 35+ Cat 1/2/3,8,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,402.23933333333,
Men Master 35+ Cat 1/2/3,9,13684,James,Robbins,S2C/Primal,,30054,385.58,416.55366666667,
Men Master 35+ Cat 1/2/3,DNF,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,,,
Men Master 35+ Cat 1/2/3,DNF,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,,,
Men Master 35+ Cat 1/2/3,DNF,42455,Kevin,Phillips,ironfly,,28056,,,
Men Master 35+ Cat 1/2/3,DNF,37867,Eric,Wiecek,,,129295,,,
Men Master 35+ Cat 1/2/3,DQ,106455,Travis,White,,,108868,,,
Men Master 35+ Cat 1/2/3,DQ,139192,Jose,Ferrara,,,,,,
Men Master 35+ Cat 1/2/3,DQ,116110,Gilberto,Rodriguez,More Than Sport,,403552,,,
Men Master 45+ Cat 1/2/3,1,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,370.59,334.31633333333,
Men Master 45+ Cat 1/2/3,2,44124,Todd,Parks,Team Hammer Nutrition,,55308,355.46,348.67406666667,
Men Master 45+ Cat 1/2/3,3,46271,Steve,Landry,G3Foundation / Trek,,106895,421.98,363.0318,
Men Master 45+ Cat 1/2/3,4,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,445.62,377.38953333333,
Men Master 45+ Cat 1/2/3,5,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,387.37,391.74726666667,
Men Master 45+ Cat 1/2/3,6,39927,James,Macdonald,Swami's Cycling Club,,364642,412.21,406.105,
Men Master 45+ Cat 1/2/3,7,46282,Thomas,Ryan,Celo Pacific,,50214,435.52,420.46273333333,
Men Master 45+ Cat 1/2/3,8,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,356.19,434.82046666667,
Men Master 45+ Cat 1/2/3,9,46268,Michael,Carro,G3Foundation / Trek,,108680,483.02,449.1782,
Men Master 45+ Cat 1/2/3,10,46330,Octavio,Lopez,,,334572,400,463.53593333333,
Men Master 45+ Cat 1/2/3,DNF,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,450.72,492.2514,
Men Master 45+ Cat 1/2/3,DNF,597,Steven,Bonadio,Arc-En-Ciel Racing Team,,146541,453.19,492.2514,
Men Master 45+ Cat 1/2/3,DNF,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,417.37,492.2514,
Men Master 45+ Cat 1/2/3,DNF,16280,Mario,Reyes,S2C/Primal,,54095,411.37,492.2514,
Men Master 45+ Cat 1/2/3,DNF,14494,John,Talley,Boulder Orthopedics,,34935,378.43,492.2514,
Men Master 45+ Cat 1/2/3,DNF,46231,Peter,Andersen,S2C/Primal,,142973,390.81,492.2514,
Men Master 45+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/Primal,,30054,385.58,492.2514,
Men Master 45+ Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,492.2514,
Men Master 45+ Cat 1/2/3,DNF,90029,Victor,Caraballo,,,82789,412.83,492.2514,
Men Master 55+ Cat 1/2/3/4,1,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,,,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,,,
Men Master 55+ Cat 1/2/3/4,3,16280,Mario,Reyes,S2C/Primal,,54095,,,
Men Master 55+ Cat 1/2/3/4,4,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,,,
Men Master 60+ Cat 1/2/3/4,1,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,,,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,,,
Men Master 60+ Cat 1/2/3/4,DNF,42402,Steven,Borer,Monster Media/Spy  Racing p/b Fight Meso,,245777,,,
Men Senior Open Cat 1/2,1,128819,Diego,Sandoval,,,498494,323.24,263.69266666667,
Men Senior Open Cat 1/2,2,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,306.61,274.47371428571,
Men Senior Open Cat 1/2,3,106284,Wesley,Eslick,,,458534,295.53,285.25476190476,
Men Senior Open Cat 1/2,4,38550,Tyler,Locke,Centric Bikes,,218099,300.83,296.03580952381,
Men Senior Open Cat 1/2,5,42136,Josh,Prattferguson,,,309840,339.16,306.81685714286,
Men Senior Open Cat 1/2,6,128820,Omar,Aguilera,,,498501,370.03778777057,317.5979047619,
Men Senior Open Cat 1/2,7,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,324.75,328.37895238095,
Men Senior Open Cat 1/2,8,72133,Christopher,Rea,,,394667,321.47,339.16,
Men Senior Open Cat 1/2,9,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,359.28,349.94104761905,
Men Senior Open Cat 1/2,10,90009,Rodrigo,Fernandez,,,422407,341.14,360.7220952381,
Men Senior Open Cat 1/2,11,91261,Christopher,Besaw,Swami's Cycling Club,,413294,364.78,371.50314285714,
Men Senior Open Cat 1/2,12,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,375.92,382.28419047619,
Men Senior Open Cat 1/2,13,73221,Armon,Haghighat,Strada Racing Club,,395984,390.8,393.06523809524,
Men Senior Open Cat 1/2,14,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,334.19,403.84628571429,
Men Senior Open Cat 1/2,15,71464,Jose,Reyes,Full Circle Cycling/Incycle Racing,,393485,378.61,414.62733333333,
Men Senior Open Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,351.25,436.18942857143,
Men Senior Open Cat 1/2,DNF,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,360.01,436.18942857143,
Men Senior Open Cat 1/2,DNF,21229,Ben,Bertiger,Centric Bikes,,213564,334.68,436.18942857143,
Men Senior Open Cat 1/2,DNF,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,358.54,436.18942857143,
Men Senior Open Cat 1/2,DNF,133250,Rigoberto,Cabrera,,,502796,330.94,436.18942857143,
Men Senior Open Cat 1/2,DNF,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,315.32,436.18942857143,
Men Senior Open Cat 1/2,DNF,46274,Joseph,Dagostino,S2C/Primal,,50754,405.86,436.18942857143,
Men Senior Open Cat 1/2,DNF,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,380.28,436.18942857143,
Men Senior Open Cat 1/2,DNF,46221,Greg,Kogut,Moment Bicycles,,303908,351.23,436.18942857143,
Men Senior Open Cat 1/2,DNF,53416,Raphael,Oliveira,Centric Bikes,,364872,356.85,436.18942857143,
Men Senior Open Cat 1/2,DNF,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,350.94,436.18942857143,
Men Senior Open Cat 1/2,DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,387.37,436.18942857143,
Men Senior Open Cat 1/2,DNF,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,419.13,436.18942857143,
Men Senior Open Cat 1/2,DNF,52095,Bailey,Eckles,U23,,333980,393.76,436.18942857143,
Men Senior Open Cat 1/2,DNF,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b Fight Meso,,204879,339.93,436.18942857143,
Men Senior Open Cat 1/2,DNF,5212,Sam,Curlee,US Military Endurance Sports,,258322,370.67,436.18942857143,
Men Senior Open Cat 1/2,DNF,108100,Francisco,Javier flores ruiz,,,468091,388.85,436.18942857143,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,356.82,436.18942857143,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,372.95,436.18942857143,
Men Senior Open Cat 3,1,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,395.27,343.09966666667,
Men Senior Open Cat 3,2,77992,Bryan,Kwan,Moment Bicycles,,287055,424.17,351.24359259259,
Men Senior Open Cat 3,3,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457713,399.99,359.38751851852,
Men Senior Open Cat 3,4,53472,Juan,Alvergue,Celo Pacific,,345462,350.82,367.53144444444,
Men Senior Open Cat 3,5,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,415.68,375.67537037037,
Men Senior Open Cat 3,6,53471,Brendon,Zinke,Moment Bicycles,,377487,419.63,383.8192962963,
Men Senior Open Cat 3,7,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,417.11,391.96322222222,
Men Senior Open Cat 3,8,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,411.27,400.10714814815,
Men Senior Open Cat 3,9,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,453.7,408.25107407407,
Men Senior Open Cat 3,10,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,390.32,416.395,
Men Senior Open Cat 3,11,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,428.43,424.53892592593,
Men Senior Open Cat 3,12,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,432.68285185185,
Men Senior Open Cat 3,13,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,398.03,440.82677777778,
Men Senior Open Cat 3,14,71595,Hunter,Wilson,Redlands Legends,,378822,472.08,448.9707037037,
Men Senior Open Cat 3,15,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers/Specialized,,392704,425.88,457.11462962963,
Men Senior Open Cat 3,16,49507,Omar,Audelo,,,335740,300,465.25855555556,
Men Senior Open Cat 3,17,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,454.13,473.40248148148,
Men Senior Open Cat 3,18,91158,Rees,York,Meat Shop Racing,,404821,438.76,481.54640740741,
Men Senior Open Cat 3,DNF,122615,Joe,Chang,,,523,430.01,497.83425925926,
Men Senior Open Cat 3,DNF,39967,Brian,Co,Velo Hangar,,84510,383.14,497.83425925926,
Men Senior Open Cat 3,DNF,44675,Aldo,Curiel,Bicycles Plus Racing,,256588,427.52,497.83425925926,
Men Senior Open Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392870,469.69,497.83425925926,
Men Senior Open Cat 3,DNF,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,367.01,497.83425925926,
Men Senior Open Cat 3,DNF,75685,Richard,Rosales,South Bay Wheelmen,,70540,465.33,497.83425925926,
Men Senior Open Cat 3,DNF,90849,Andrew,Serna,,,424911,383.73,497.83425925926,
Men Senior Open Cat 3,DNF,71432,Eric,Shadle,Team Redlands,,284381,300,497.83425925926,
Men Senior Open Cat 3,DNF,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,482.02,497.83425925926,
Men Senior Open Cat 3,DNF,139190,Luis,Lopez,,,,300,497.83425925926,
Men Senior Open Cat 3,DNF,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,407.33,497.83425925926,
Men Senior Open Cat 3,DNF,43311,Erwin,Lozano,Adrenaline Cycling,,344616,422.76720907738,497.83425925926,
Men Senior Open Cat 4,1,127039,Zach,Sestak,Swami's Cycling Club,,466185,444.95,371.16383333333,
Men Senior Open Cat 4,2,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,394.35,378.36186561521,
Men Senior Open Cat 4,3,46320,Jesus,Rocha,ISB/ CFT Cycling Team,,396634,390.8,385.55989789708,
Men Senior Open Cat 4,4,106392,August,Mckenzie,,,459335,494.94,392.75793017895,
Men Senior Open Cat 4,5,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423056,470.69,399.95596246082,
Men Senior Open Cat 4,6,95577,Chad,Muller,,,425361,468.77,407.15399474269,
Men Senior Open Cat 4,7,39307,Alex,Morishita,,,335668,501.82,414.35202702457,
Men Senior Open Cat 4,8,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,449.59,421.55005930644,
Men Senior Open Cat 4,9,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,471.84,428.74809158831,
Men Senior Open Cat 4,10,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,427.36,435.94612387018,
Men Senior Open Cat 4,11,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,403.1,443.14415615205,
Men Senior Open Cat 4,12,107254,Jason,Harger,Swami's Cycling Club,,431168,472.03257055908,450.34218843393,
Men Senior Open Cat 4,13,101450,John,Lear,Team Ranchos,,432356,454.78,457.5402207158,
Men Senior Open Cat 4,14,90758,Jose,Corona,ISB/ CFT Cycling Team,,424678,456.84491878751,464.73825299767,
Men Senior Open Cat 4,15,123370,Jonatan,Jatombliansky,G S Adams Avenue Bicycles,,480931,487.31,471.93628527954,
Men Senior Open Cat 4,16,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,438.25,479.13431756141,
Men Senior Open Cat 4,17,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,546.19,486.33234984329,
Men Senior Open Cat 4,18,126986,Nicholas,Brock,,,466770,449.83,493.53038212516,
Men Senior Open Cat 4,19,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,609.84,500.72841440703,
Men Senior Open Cat 4,20,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC Cyclery,,415344,501.84,507.9264466889,
Men Senior Open Cat 4,21,90343,Jimmy,Brunner,Moment Bicycles,,422531,521.23,515.12447897077,
Men Senior Open Cat 4,22,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,462.98,522.32251125265,
Men Senior Open Cat 4,23,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,497.44,529.52054353452,
Men Senior Open Cat 4,24,122729,Christopher,Sera,Moment Bicycles,,460046,501.62,536.71857581639,
Men Senior Open Cat 4,25,134389,Luis,Pineda,,,503012,514.5,543.91660809826,
Men Senior Open Cat 4,26,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,503.11,551.11464038013,
Men Senior Open Cat 4,27,46222,Dean,Rosenberg,Moment Bicycles,,257528,522.19,558.31267266201,
Men Senior Open Cat 4,28,122258,Andrea,Rossi,,,425353,493.65,565.51070494388,
Men Senior Open Cat 4,DNF,72031,Steven,Ladeby,Adams Avenue Bicycles,,72056,482.2,579.90676950762,
Men Senior Open Cat 4,DNF,80574,James,Takagi,,,404780,411.17748464966,579.90676950762,
Men Senior Open Cat 4,DNF,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,383664,513.09,579.90676950762,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,528.69,579.90676950762,
Men Senior Open Cat 4,DNF,107263,Steve,Netter,Cast a Shadow/Temecula Farmers/Specialized,,457996,472.18,579.90676950762,
Men Senior Open Cat 4,DNF,80571,Domingo,Chavez,ISB/ CFT Cycling Team,,130937,508.30220719002,579.90676950762,
Men Senior Open Cat 5,1,135101,Alexander,Winter,SJBC,,494786,397.48,397.48,
Men Senior Open Cat 5,2,135859,Frank,Londono,Bicycle.net Racing Team,,497097,535.84,419.63467984704,
Men Senior Open Cat 5,3,134388,Jeremy,Sweeten,,,504042,526.34879266034,431.43686844032,
Men Senior Open Cat 5,4,139184,Stephen,Brown,,,513303,500,443.2390570336,
Men Senior Open Cat 5,5,133194,Lucas,Salazar,,,496493,413.06,455.04124562688,
Men Senior Open Cat 5,6,137966,Graham,Goldstein,,,510481,500,466.84343422016,
Men Senior Open Cat 5,7,128778,Matthew,Tayaba,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495260,440.74,478.64562281344,
Men Senior Open Cat 5,8,84982,Luke,Sullivan,,,410412,416.43714285714,490.44781140672,
Men Senior Open Cat 5,9,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,593.81446428571,502.25,
Men Senior Open Cat 5,10,139185,Joel,Shedroff,,,511811,500,514.05218859328,
Men Senior Open Cat 5,11,139186,Frank,Perez,San Diego Bicycle Club,,509456,500,525.85437718656,
Men Senior Open Cat 5,12,119872,Tyler,Merrill,Swami's Cycling Club,,476713,588.31398413058,537.65656577984,
Men Senior Open Cat 5,13,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,531.15,549.45875437312,
Men Senior Open Cat 5,14,128826,Patrick,La petina,SDBC/EMERALD TEXTILES p/b UC Cyclery,,498080,504.5,561.2609429664,
Men Senior Open Cat 5,15,116108,Christopher,Powell,Cast a Shadow/Temecula Farmers/Specialized,,473102,585.5,573.06313155968,
Men Senior Open Cat 5,16,134397,Carlos,Martinez,,,205829,593.81446428571,584.86532015296,
Men Senior Open Cat 5,DNF,139187,Casey,Gon,,,513253,500,608.46969733952,
Men Senior Open Cat 5,DNF,136909,Vincent,Hui,,,504805,537.34416417234,608.46969733952,
Men Senior Open Cat 5,DNF,121822,Bryan,Doyle,,,455822,612.74,608.46969733952,
Men Senior Open Cat 5,DNF,139188,Cody,Rhodes,,,513489,500,608.46969733952,
Men Senior Open Cat 5,DNF,95485,Fabrece,Roup,,,429518,493.3660988142,608.46969733952,
Men Senior Open Cat 5,DNF,134390,Todd,Smithson,,,502818,543.78008333333,608.46969733952,
Men Senior Open Cat 5,DNF,128827,Jason,Abutin,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495242,542.44,608.46969733952,
Men Senior Open Cat 5,DNF,130364,Francis,De jesus,SDBC/EMERALD TEXTILES p/b UC Cyclery,,499376,576.84,608.46969733952,
Men Senior Open Cat 5,DNF,134392,Charles,Kao,,,416570,581.30586904762,608.46969733952,
Men Senior Open Cat 5,DNF,106385,Marcel,Aguiar,,,460203,408.59967492797,608.46969733952,
Men Senior Open Cat 5,DNF,128784,Bryan,Ramos,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495170,614.82853211482,608.46969733952,
Women Jr (nc) 9-14 Open,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,472.7,472.7,
Women Jr (nc) 9-14 Open,2,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393357,690.6879131051,596.28688698939,
Women Jr (nc) 9-14 Open,3,107279,Karely,Gutierrez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458777,666.9,643.48740004725,
Women Jr (nc) 9-14 Open,4,117040,Mariana,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,435075,750,690.6879131051,
Women Jr (nc) 9-14 Open,5,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,769.11824690318,737.88842616296,
Women Jr (nc) 9-14 Open,6,127962,Makena,Topolovac,Team Velosport-CA,,494050,685.49,785.08893922082,
Women Jr (nc) 9-14 Open,7,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,715.29,832.28945227868,
Women Senior Open Cat 1/2/3,1,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458763,465.83,405.798,
Women Senior Open Cat 1/2/3,2,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,436.41,420.672,
Women Senior Open Cat 1/2/3,3,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,450.42,435.546,
Women Senior Open Cat 1/2/3,4,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,440.81,450.42,
Women Senior Open Cat 1/2/3,5,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,487.78,465.294,
Women Senior Open Cat 1/2/3,6,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,489718,481.25,480.168,
Women Senior Open Cat 1/2/3,7,53434,Pamela,Schuster,Monster Media Elite Women,,31886,397.54,495.042,
Women Senior Open Cat 3/4,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,472.7,414.426,
Women Senior Open Cat 3/4,2,127025,Alexandria,Sarkisian,,,494832,504.23,431.39585714286,
Women Senior Open Cat 3/4,3,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,474.39,448.36571428571,
Women Senior Open Cat 3/4,4,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,500.51,465.33557142857,
Women Senior Open Cat 3/4,5,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,487.78,482.30542857143,
Women Senior Open Cat 3/4,6,127705,Jenna,Klein,Monster Media/Spy  Racing p/b Fight Meso,,497369,551.24,499.27528571429,
Women Senior Open Cat 3/4,7,127181,Thialor,Mize,,,495264,516.43,516.24514285714,
Women Senior Open Cat 3/4,8,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,563.53,533.215,
Women Senior Open Cat 3/4,9,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,586.05,550.18485714286,
Women Senior Open Cat 3/4,10,127023,Holly,Gabel,R5 Ciclismo,,268700,513.92,567.15471428571,
Women Senior Open Cat 3/4,11,139180,Emily,Laguna,,,507960,550,584.12457142857,
Women Senior Open Cat 3/4,12,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,555.65,601.09442857143,
Women Senior Open Cat 3/4,13,139193,Dafne,Zenderas,,,,550,618.06428571429,
Women Senior Open Cat 3/4,14,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458836,568.69,635.03414285714,
