Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,18769,Stephan,Dioslaki,Five Four Sports,,57164,222.76,225.27266666667,
Men  Master 35+,2,4341,John,Durso,Colavita Racing Inc.,,53502,229.21,231.55140740741,
Men  Master 35+,3,18718,Michael,Goret,Watchung Wheelmen,,302849,265.87,237.83014814815,
Men  Master 35+,4,8361,Eric,Ragot,Kissena Cycling Club,,0149752,300,244.10888888889,
Men  Master 35+,5,8280,Ryan,Johnston,Kissena Cycling Club,,285488,300,250.38762962963,
Men  Master 35+,6,19146,Michael,Magur,Verge Sport/Test Pilot,,22149,281.68,256.66637037037,
Men  Master 35+,7,18771,William,Federico,Van Dessel Factory Team,,76606,319.17452456027,262.94511111111,
Men  Master 35+,8,28757,Javier,Mereles,Team Montclair Bikery,,304788,335.37,269.22385185185,
Men  Master 35+,9,4197,Willie,Payton,CLR,,137827,254.83,275.50259259259,
Men  Master 35+,10,18526,Kenneth,Drake,Somerset Wheelmen,,9987,403.91,281.78133333333,
Men  Master 35+,11,4348,Mark,Light,Liberty Cycle,,112548,285.21,288.06007407407,
Men  Master 35+,12,3535,Deverell,Smith,Century Road Club Assoc,,220934,341.40856455794,294.33881481481,
Men  Master 35+,13,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,300.61755555556,
Men  Master 35+,14,32280,Ben,Smith,Colavita Racing Inc.,,33034,341.21,306.8962962963,
Men  Master 35+,15,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,317.2,313.17503703704,
Men  Master 35+,16,18761,Curtis,Lightburn,Liberty Cycle,,60599,343.45,319.45377777778,
Men  Master 35+,17,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,388.77,325.73251851852,
Men  Master 35+,18,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,343.67,332.01125925926,
Men  Master 35+,19,6850,Chris,Mooney,Liberty Cycle,,246574,328.26,338.29,
Men  Master 35+,20,19482,Michael,Degeorge,Watchung Wheelmen,,282234,274.74640402113,344.56874074074,
Men  Master 35+,21,19466,John,Oldakowski,Liberty Cycle,,282767,421.45795701839,350.84748148148,
Men  Master 35+,22,18778,Wilson,Andrade,Cycle Craft Inc,,244768,443.84178148371,357.12622222222,
Men  Master 35+,23,8792,David,Correia,We Stand United (W.S.),,185511,347.44727030934,363.40496296296,
Men  Master 35+,24,53602,Andrew,Witten,Kissena Cycling Club,,38727,426.28593534591,369.6837037037,
Men  Master 35+,25,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,374.59,375.96244444444,
Men  Master 35+,26,70355,Stokes,Stokes,Kissena Cycling Club,,46613,300,382.24118518519,
Men  Master 35+,27,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,447.99,388.51992592593,
Men  Master 35+,28,56525,David,Margolin,Colavita Racing Inc.,,49601,298.26,394.79866666667,
Men  Master 35+,29,19469,James,Eichvalds,Watchung Wheelmen,,10582,323.78,401.07740740741,
Men  Master 35+,30,22941,Benjamin,Tufford,MTBNJ.com,,106778,343.52,407.35614814815,
Men  Master 35+,31,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,423.07,413.63488888889,
Men  Master 35+,32,62873,Harris,Lonergan,Century Road Club Assoc,,88138,350.67578127123,419.91362962963,
Men  Master 35+,33,48099,Christopher,Yack,Kissena Cycling Club,,90621,462.06255780484,426.19237037037,
Men  Master 35+,34,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.91,432.47111111111,
Men  Master 35+,35,19110,Joseph,Dinella,Somerville Bicycle Shop,,300900,482.31019871187,438.74985185185,
Men  Master 35+,36,9302,Leyton,Murray,Deno's Wonder Wheel Cycling,,44158,300,445.02859259259,
Men  Master 45+,1,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,307.97,290.25233333333,
Men  Master 45+,2,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,317.2,298.93297222222,
Men  Master 45+,3,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,378.96,307.61361111111,
Men  Master 45+,4,6850,Chris,Mooney,Liberty Cycle,,246574,328.26,316.29425,
Men  Master 45+,5,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,,301780,384.59,324.97488888889,
Men  Master 45+,6,35220,William,Brunner,Colavita Racing Inc.,,114621,432.97,333.65552777778,
Men  Master 45+,7,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,427.69,342.33616666667,
Men  Master 45+,8,53602,Andrew,Witten,Kissena Cycling Club,,38727,426.28593534591,351.01680555556,
Men  Master 45+,9,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,325.63,359.69744444444,
Men  Master 45+,10,18761,Curtis,Lightburn,Liberty Cycle,,60599,343.45,368.37808333333,
Men  Master 45+,11,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,377.05872222222,
Men  Master 45+,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,423.07,385.73936111111,
Men  Master 45+,13,52589,Thomas,Bennett,Century Road Club Assoc,,3341,389.93,394.42,
Men  Master 45+,14,19466,John,Oldakowski,Liberty Cycle,,282767,421.45795701839,403.10063888889,
Men  Master 45+,15,18764,Igor,Bystrycky,Cycle Craft Inc,,97361,423.22,411.78127777778,
Men  Master 45+,16,18762,Timothy,Doherty,Colavita Racing Inc.,,120180,351.42,420.46191666667,
Men  Master 45+,17,18539,John,Olsen,Century Road Club Assoc,,88447,347.8,429.14255555556,
Men  Master 45+,18,6088,James,Rafferty,Jimenez Velo,,260288,346.96133770039,437.82319444444,
Men  Master 45+,19,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,447.99,446.50383333333,
Men  Master 45+,20,19488,Joseph,Brennan,Century Road Club Of America,,45118,522.78,455.18447222222,
Men  Master 45+,21,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,422.24,463.86511111111,
Men  Master 45+,22,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,530.86,472.54575,
Men  Master 45+,23,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.91,481.22638888889,
Men  Master 45+,24,73406,Paul,Zaykowski,Deno's Wonder Wheel Cycling,,184976,400,489.90702777778,
Men Cat 4/5,1,73873,Unknown,Rider,Ride Brooklyn,,391571,266.88800708533,350.16215098512,
Men Cat 4/5,2,58128,James,Read,Jimenez Velo Sport,,129453,476.07,354.91633427154,
Men Cat 4/5,3,73391,Brendan,Rigby,Kissena Cycling Club,,393290,450,359.67051755796,
Men Cat 4/5,4,54040,John,Sedlak,DNK Cycling,,291945,372.75224857493,364.42470084439,
Men Cat 4/5,5,70192,Billy,Wherley,Century Road Club Assoc,,389362,413.11416666667,369.17888413081,
Men Cat 4/5,6,28758,Sebaj,Adele,,,186677,451.02,373.93306741723,
Men Cat 4/5,7,52567,Didier,Forero,Team Montclair Bikery,,370884,398.33,378.68725070366,
Men Cat 4/5,8,73392,Karl,Oreilly,Five Four Sports,,387157,450,383.44143399008,
Men Cat 4/5,9,73393,Lance,Dunn,MTBNJ.com,,368691,450,388.1956172765,
Men Cat 4/5,10,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,389.39,392.94980056292,
Men Cat 4/5,11,73394,David,Clack jr,,,368554,450,397.70398384935,
Men Cat 4/5,12,46103,Kevin,Mellinger,QCW Cycling,,369455,381.58,402.45816713577,
Men Cat 4/5,13,73395,Omar,Villafane,,,397997,450,407.21235042219,
Men Cat 4/5,14,26004,Mark,Inaba,Century Road Club Assoc,,306436,449.14,411.96653370862,
Men Cat 4/5,15,4601,Carl,Nelson,,,0231618,340.45,416.72071699504,
Men Cat 4/5,16,69685,Carl,Robinson,GS Gotham,,380574,559.64892123762,421.47490028146,
Men Cat 4/5,17,67792,Wes,Tillman,Kissena Cycling Club,,381747,424.8698699375,426.22908356789,
Men Cat 4/5,18,56528,Robert,Giusti,lucarelli castaldi,,366203,510.65,430.98326685431,
Men Cat 4/5,19,18749,Juan,Orrego,,,298168,387.75595023863,435.73745014073,
Men Cat 4/5,20,18733,Ross,Holtzer,Mapso Tri Club,,99296,443.17,440.49163342715,
Men Cat 4/5,21,73396,Nikolas,Rodriguez,,,350824,450,445.24581671358,
Men Cat 4/5,22,22671,Nicholas,White,Team Marty's,,197788,467.34,450,
Men Cat 4/5,23,73397,Brandon,Leung,Century Road Club Assoc,,392947,450,454.75418328642,
Men Cat 4/5,24,69783,Rich,Montminy,Team Hb Hilltop,,,481.25,459.50836657285,
Men Cat 4/5,25,69793,Aidan,Hamilton,Colavita Racing Inc.,,378648,384.383,464.26254985927,
Men Cat 4/5,26,40096,David,Weiss,Mapso Tri Club,,224034,450,469.01673314569,
Men Cat 4/5,27,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,501.16,473.77091643211,
Men Cat 4/5,28,5195,Kevin,Kall,Zen Masters Racing,,197085,450,478.52509971854,
Men Cat 4/5,29,5926,Louis,D'amelio,Pure Energy Cycling,,96775,474.34,483.27928300496,
Men Cat 4/5,30,2966,Alyosha,Smolarski,,,272009,379.95,488.03346629138,
Men Cat 4/5,31,28771,James,O'neill,Watchung Wheelmen,,245085,450,492.78764957781,
Men Cat 4/5,32,73398,Andrew,Reimann,,,349848,450,497.54183286423,
Men Cat 4/5,33,43482,Bryan,Melchionda,,,94758,451.15,502.29601615065,
Men Cat 4/5,34,73399,Philip,Sauma,,,396817,450,507.05019943708,
Men Cat 4/5,35,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,450,511.8043827235,
Men Cat 4/5,36,73400,Percy,Uribe,DNK Cycling,,311485,450,516.55856600992,
Men Cat 4/5,37,28770,Eric,Mikos,BiciSport Cycling Club,,250649,441.70367184987,521.31274929634,
Men Cat 4/5,38,73401,Matt,Ohara,,,396511,450,526.06693258277,
Men Cat 4/5,39,73026,Colin,Eustis,,,211193,450,530.82111586919,
Men Cat 4/5,40,73402,Ryan,Kane,,,394648,450,535.57529915561,
Men Cat 4/5,41,32102,Andrew,Mauro,Colavita-Baci U19,,342234,416.54,540.32948244204,
Men Cat 4/5,42,73403,Rudy,Aguilar,The Red Bicycle,,393039,450,545.08366572846,
Men Cat 4/5 Master 35+,1,52567,Didier,Forero,Team Montclair Bikery,,370884,398.33,371.74634285487,
Men Cat 4/5 Master 35+,2,58128,James,Read,Jimenez Velo Sport,,129453,476.07,383.78704800452,
Men Cat 4/5 Master 35+,3,48099,Christopher,Yack,Kissena Cycling Club,,90621,462.06255780484,395.82775315417,
Men Cat 4/5 Master 35+,4,73393,Lance,Dunn,MTBNJ.com,,368691,450,407.86845830382,
Men Cat 4/5 Master 35+,5,28803,Tommy,Pagonis,Century Road Club Assoc,,307819,399.98335815352,419.90916345347,
Men Cat 4/5 Master 35+,6,38290,Paul,Malarcher,Liberty Cycle,,349378,474.5895355514,431.94986860312,
Men Cat 4/5 Master 35+,7,52309,Peter,Rugel,Team Cosmic-Carve Systems,,356638,507.58855850999,443.99057375277,
Men Cat 4/5 Master 35+,8,40096,David,Weiss,Mapso Tri Club,,224034,450,456.03127890242,
Men Cat 4/5 Master 35+,9,52572,Marco,Cuenca,Montclair Cyclists,,371440,503.76893610133,468.07198405207,
Men Cat 4/5 Master 35+,10,73404,Glenn,Pernick,GS Park Ridge,,385098,450,480.11268920172,
Men Cat 4/5 Master 35+,11,18750,Oleg,Bekkerman,,,296171,425.96,492.15339435137,
Men Cat 4/5 Master 35+,12,19110,Joseph,Dinella,Somerville Bicycle Shop,,300900,482.31019871187,504.19409950102,
Men Cat 4/5 Master 35+,13,19456,Douglas,Junkins,Speedwell Racing,,290364,518.92,516.23480465067,
Men Cat 4/5 Master 35+,14,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,,318428,450,528.27550980032,
Men Pro/Cat 1/2/3,1,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,225.28,187.187,
Men Pro/Cat 1/2/3,2,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,206.17,191.1596816263,
Men Pro/Cat 1/2/3,3,4341,John,Durso,Colavita Racing Inc.,,53502,229.21,195.13236325259,
Men Pro/Cat 1/2/3,4,8212,Rafal,Urzedowski,Somerville Bicycle Shop,,65744,205.38,199.10504487889,
Men Pro/Cat 1/2/3,5,56525,David,Margolin,Colavita Racing Inc.,,49601,298.26,203.07772650518,
Men Pro/Cat 1/2/3,6,38272,Marcin,Wojcik,Somerville Bicycle Shop,,217251,258.09,207.05040813148,
Men Pro/Cat 1/2/3,7,28783,Everhard,Paredes,Champion System,,311768,236.88541118432,211.02308975777,
Men Pro/Cat 1/2/3,8,5426,Ross,Baldwin,,,292160,336.07,214.99577138407,
Men Pro/Cat 1/2/3,9,19146,Michael,Magur,Verge Sport/Test Pilot,,22149,281.68,218.96845301036,
Men Pro/Cat 1/2/3,10,659,Glenn,Ferreira,Five Four Sports,,240153,286.31,222.94113463666,
Men Pro/Cat 1/2/3,11,28750,Joseph,Jacobs,,,326832,291.25,226.91381626295,
Men Pro/Cat 1/2/3,12,28705,Antonio,Munoz,Century Road Club Assoc,,305481,280.41958212873,230.88649788925,
Men Pro/Cat 1/2/3,13,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,251.5,234.85917951554,
Men Pro/Cat 1/2/3,14,325,Matt,Inconiglios,Stage 1 Cycling,,17360,310.59246589436,238.83186114184,
Men Pro/Cat 1/2/3,15,25881,Eric,Noonan,Team Marty's,,318570,324.25,242.80454276813,
Men Pro/Cat 1/2/3,16,318,Andrew,Walsh,Century Road Club Assoc,,251325,269.73,246.77722439443,
Men Pro/Cat 1/2/3,17,4197,Willie,Payton,CLR,,137827,254.83,250.74990602072,
Men Pro/Cat 1/2/3,18,3947,Dan,Ciano,Colavita Racing Inc.,,55908,349.11,254.72258764702,
Men Pro/Cat 1/2/3,19,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,255.92,258.69526927331,
Men Pro/Cat 1/2/3,20,18796,David,Whitney,,,64938,349.5,262.66795089961,
Men Pro/Cat 1/2/3,21,39633,Samuel,Barker,Liberty Cycle,,264121,352.89,266.6406325259,
Men Pro/Cat 1/2/3,22,18908,Joseph,Mueller,Kissena Cycling Club,,254410,329.46,270.6133141522,
Men Pro/Cat 1/2/3,23,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,,301780,384.59,274.58599577849,
Men Pro/Cat 1/2/3,24,4348,Mark,Light,Liberty Cycle,,112548,285.21,278.55867740479,
Men Pro/Cat 1/2/3,25,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,282.53135903108,
Men Pro/Cat 1/2/3,26,18769,Stephan,Dioslaki,Five Four Sports,,57164,222.76,286.50404065738,
Men Pro/Cat 1/2/3,27,18718,Michael,Goret,Watchung Wheelmen,,302849,265.87,290.47672228367,
Men Pro/Cat 1/2/3,28,22941,Benjamin,Tufford,MTBNJ.com,,106778,343.52,294.44940390997,
Men Pro/Cat 1/2/3,29,32115,Ted,Horwitz,C C Evesham,,192750,282.61,298.42208553627,
Men Pro/Cat 1/2/3,30,18787,David,Martin,,,81521,307.32,302.39476716256,
Men Pro/Cat 1/2/3,31,70355,Stokes,Stokes,Kissena Cycling Club,,46613,200,306.36744878886,
Men Pro/Cat 1/2/3,32,32280,Ben,Smith,Colavita Racing Inc.,,33034,341.21,310.34013041515,
Men Pro/Cat 1/2/3,33,8609,Jorge,Orrego,Team Cosmic-Carve Systems,,286637,365.97,314.31281204145,
Men Pro/Cat 1/2/3,34,61643,David,Kishbaugh,,,111660,372.42109248374,318.28549366774,
Men Pro/Cat 1/2/3,35,19469,James,Eichvalds,Watchung Wheelmen,,10582,323.78,322.25817529404,
Men Pro/Cat 1/2/3,36,1117,Andreas,Runggatscher,Finkraft,,189842,281.44,326.23085692033,
Men Pro/Cat 1/2/3,37,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,364.42,330.20353854663,
Men Pro/Cat 1/2/3,38,54030,Christian,Mambelli,BiciSport Cycling Club,,155749,297.64880781994,334.17622017292,
Men Pro/Cat 1/2/3,39,5444,Alex,Abarbanel-grossman,C.F. Racing,,276886,323.13,338.14890179922,
Men Pro/Cat 1/2/3,40,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,374.59,342.12158342551,
Men Pro/Cat 1/2/3,41,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,309.03,346.09426505181,
Men Pro/Cat 1/2/3,42,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,366.08,350.0669466781,
Men Pro/Cat 1/2/3,43,8280,Ryan,Johnston,Kissena Cycling Club,,285488,200,354.0396283044,
Men Pro/Cat 1/2/3,44,28756,Anthony,Fatuzzo,Century Road Club Assoc,,340902,289.46,358.01230993069,
Men Pro/Cat 1/2/3,45,19488,Joseph,Brennan,Century Road Club Of America,,45118,522.78,361.98499155699,
Men Pro/Cat 1/2/3,46,30465,Philip,Josolowitz-luce,Ride Brooklyn,,256179,363.26,365.95767318328,
Men Pro/Cat 1/2/3,47,19284,Tom,Bencivengo,,,3270,317.28008857313,369.93035480958,
Men Pro/Cat 1/2/3,48,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,265.02,373.90303643587,
Men Pro/Cat 1/2/3,49,4336,Jonathan,Erdelyi,The Red Bicycle,,58720,200,377.87571806217,
Men Pro/Cat 1/2/3,50,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,369.5,381.84839968846,
Men Pro/Cat 1/2/3,51,7551,Rene,Herrera,Kissena Cycling Club,,297217,335.55,385.82108131476,
Men Pro/Cat 1/2/3,52,27564,Patrick,Jacobs,,,321818,288.09,389.79376294105,
Men Pro/Cat 1/2/3,53,8723,Michael,Perlberg,Kissena Cycling Club,,209778,313.06,393.76644456735,
Men Pro/Cat 1/2/3,54,8361,Eric,Ragot,Kissena Cycling Club,,0149752,200,397.73912619364,
