Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15933,Jason,Brasel,I AM Racing,00:16:08.730,287349,274.78,274.78,
Men Cat 3,2,45447,Matthew,Baxter,Clarksville Velo,00:17:12.130,218285,364.52,305.67552932472,
Men Cat 3,3,119022,Justin,Lowe,Hub City Bicycle - Lift Center Racing,00:17:13.490,382968,350.03,317.62132612908,
Men Cat 3,4,39653,Matthew,Robbins,Village Volkswagen Cycling Team,00:17:16.760,251445,354.63307470018,329.56712293343,
Men Cat 3,5,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,00:17:20.090,395486,332.0300989011,341.51291973779,
Men Cat 3,6,50817,Justin,Schmidt,Team Mission Source / NGCA,00:17:37.070,343550,343.23,353.45871654214,
Men Cat 3,7,45451,Jeffrey,Kauppi,I AM Racing,00:17:55.170,361911,417.85,365.4045133465,
Men Cat 3,8,93048,Scott,Miller,Team Dayton Bicycling,00:18:10.040,365925,366.289026693,377.35031015086,
Men Cat 3,9,81149,Fausto,Crapiz,Harper Auto,00:18:10.130,385573,377.91,389.29610695521,
Men Cat 3,10,33916,Arvin,Jansen,Village Volkswagen Cycling Team,00:18:18.210,313306,447.59,401.24190375957,
Men Cat 3,11,120046,Thomas,Evans,Harper Auto,00:18:36.030,357475,410.58658813979,413.18770056392,
Men Cat 3,12,96494,Randall,Hoffpauir,I AM Racing,00:18:47.320,430782,428.92712952103,425.13349736828,
Men Cat 4,1,119009,Brian,Robinson,Johnson &amp; Hayes Physical Therapists,00:17:08.010,419910,377.35,338.46135704428,
Men Cat 4,2,65451,Dannie,Medlin,BPC Cycling,00:17:26.890,379802,475.2807895152,349.57727692793,
Men Cat 4,3,33663,James,Deane,Harper Auto,00:17:37.950,333762,362.21,360.69319681157,
Men Cat 4,4,34879,Rod,Yates,BPC Cycling,00:18:00.420,355312,388.21,371.80911669521,
Men Cat 4,5,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers D,00:18:02.430,292939,429.00949545041,382.92503657886,
Men Cat 4,6,106524,Josiah,Peterson,Southern Performance,00:18:03.050,443547,402.28,394.0409564625,
Men Cat 4,7,85743,Jeremy,Gruber,Village Volkswagen Cycling Team,00:18:15.370,401132,407.97655468178,405.15687634615,
Men Cat 4,8,33884,Nicholas,Stone,Bicycles Plus Racing,00:18:28.800,254317,405.15687634615,416.27279622979,
Men Cat 4,9,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,00:18:47.900,293832,378.69,427.38871611343,
Men Cat 4,10,34151,Jason,Torrence,I AM Racing,00:18:48.120,353638,455.95,438.50463599708,
Men Cat 4,11,108611,Terrance,Boxx,Village Volkswagen Cycling Team,00:19:24.600,443143,462.28028463506,449.62055588072,
Men Cat 4,12,106536,Kirk,Gwaltney,Team Bikers Choice,00:19:36.870,142552,402.36,460.73647576436,
Men Cat 4,13,34153,David,Jensen,I AM Racing,00:19:50.210,366271,458.63727588859,471.85239564801,
Men Cat 4,DNF,85755,Lukas,Hooper,901 Racing,,429394,473.21,494.0842354153,
Men Cat 5,1,120793,Matthew,Hunt,,00:17:04.100,440886,347.07,347.07,
Men Cat 5,2,123191,Derek,Morgan,901 Racing,00:17:50.700,481987,500,435.71428571429,
Men Cat 5,3,85695,Christopher,Morelock,Harper Auto,00:18:21.150,399711,500,446.42857142857,
Men Cat 5,4,123201,Geoffrey,Milanovich,,00:18:27.040,482677,500,457.14285714286,
Men Cat 5,5,60209,Paul,Schwer,,00:18:32.420,482646,500,467.85714285714,
Men Cat 5,6,103326,Rodrigo,Coelho,,00:19:01.590,413183,482.14995803815,478.57142857143,
Men Cat 5,7,100524,Jeff,Cashdollar,Team Bikers Choice,00:19:22.680,385714,461.62,489.28571428571,
Men Cat 5,8,115080,Andrew,Bryson,Harper Auto,00:19:27.400,440878,524.65547323849,500,
Men Cat 5,9,123202,Glen,Turner,,00:19:30.340,477753,500,510.71428571429,
Men Cat 5,10,99310,Larry,Burch,,00:19:30.710,435393,510.79,521.42857142857,
Men Cat 5,11,123203,Mike,Dotson,Team KBC Devo/Aubrey's Restaurants,00:20:31.250,481926,500,532.14285714286,
Men Cat 5,12,118883,David,Jones,Ride615 Development,00:20:42.490,407738,514.86572899539,542.85714285714,
Men Cat 5,13,122460,Doug,Sharp,,00:21:12.660,385178,517.31547296301,553.57142857143,
Men Cat 5,14,123197,Randall,Burk,,00:21:18.200,481344,500,564.28571428571,
Men Cat 5,15,123196,Benjamin,Chambers,,00:23:09.930,482533,500,575,
Men Juniors 15-16 Open,1,78569,Gareth,Miller,Village Volkswagen Cycling Team,00:20:06.880,352454,,,
Men Juniors 15-16 Open,2,122462,Daeton,Byars,Team KBC Devo/Aubrey's Restaurants,00:21:09.000,472716,,,
Men Juniors 15-16 Open,3,87220,Noah,Elkins,,00:27:22.140,394564,,,
Men Juniors 9-14 Open,1,29119,Anthony,Bailey,AYC Junior Development Race Team,00:19:36.420,324600,505.34012797078,505.34012797078,
Men Juniors 9-14 Open,2,85716,Yukio,Mariner,Trace Bikes,00:20:17.440,422849,504.96,504.96,
Men Juniors 9-14 Open,3,118887,Henry,Daniel,,00:22:06.070,474701,776.08918787879,584.76339737744,
Men Juniors 9-14 Open,4,85701,Jacob,Kuper,Trace Bikes,00:23:52.690,411316,550.40791654168,609.18669868872,
Men Juniors 9-14 Open,5,106539,Levi,Dykes,,00:25:23.690,460806,647.57092015705,633.61,
Men Juniors 9-14 Open,6,119030,Griffin,Hickman,901 Racing,00:25:34.500,477416,602.8903418013,658.03330131128,
Men Juniors 9-14 Open,7,100146,Zachary,Lowe,Hub City Bicycle - Lift Center Racing,00:26:46.520,473105,633.61,682.45660262256,
Men Juniors 9-14 Open,8,4156,Taylor,Murphy,Hub City Bicycle - Lift Center Racing,00:27:23.840,393269,663.64182666912,706.87990393385,
Men Juniors 9-14 Open,9,113946,Jett,Hardin,901 Racing,00:31:25.030,458760,732.33964438199,731.30320524513,
Men Masters 35+ Cat 1/2/3,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,00:16:24.060,51532,292.58634026649,277.50614762031,
Men Masters 35+ Cat 1/2/3,2,34138,Jason,Tatum,Red Kite Bicycle Studio,00:16:37.660,212325,293.1630631591,293.1630631591,
Men Masters 35+ Cat 1/2/3,3,33735,Todd,Hickman,901 Racing,00:17:40.410,242673,339.27108864212,314.87940087371,
Men Masters 35+ Cat 1/2/3,4,33631,John,Carr,Treehouse Racing,00:17:42.850,165544,327.86096635869,333.5660275004,
Men Masters 35+ Cat 1/2/3,5,78571,Sanford,Webster,Harper Auto,00:18:03.150,383965,385.82053405119,352.2526541271,
Men Masters 35+ Cat 1/2/3,6,105306,Scott,Elkins,Johnson &amp; Hayes Physical Therapists,00:19:41.420,394551,395.96,370.9392807538,
Men Masters 40-49 Cat 4/5,1,118876,John,Wilson,I AM Racing,00:17:45.520,459879,366.98,327.573,
Men Masters 40-49 Cat 4/5,2,85720,Jeffery,Mastroleo,I AM Racing,00:17:53.160,395946,352.78,340.585,
Men Masters 40-49 Cat 4/5,3,29214,Steven,Toby,Southern Performance,00:18:13.420,372502,404.17,353.597,
Men Masters 40-49 Cat 4/5,4,114266,Zack,Solomon,Riverside Bicycle Racing,00:18:21.920,460056,384.99,366.609,
Men Masters 40-49 Cat 4/5,5,119026,Paul,Carter,Riverside Bicycle Racing,00:18:39.870,133359,409.77723254112,379.621,
Men Masters 40-49 Cat 4/5,6,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,00:18:46.520,248151,407.12,392.633,
Men Masters 40-49 Cat 4/5,7,119025,Kevin,Mckinney,Southern Performance,00:18:56.680,443555,363.38,405.645,
Men Masters 40-49 Cat 4/5,8,39692,Thomas,Mason,Harper Auto,00:18:57.930,22831,400,418.657,
Men Masters 40-49 Cat 4/5,9,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,00:19:21.780,358037,442.17,431.669,
Men Masters 40-49 Cat 4/5,10,85693,Tony,Roberts,Harper Auto,00:19:23.760,370378,509.17599493655,444.681,
Men Masters 40-49 Cat 4/5,11,121109,David,Stewart,Southern Performance,00:20:24.270,407830,455.2,457.693,
Men Masters 40-49 Cat 4/5,12,93702,Mike,Long,Clarksville Velo,00:20:30.620,427736,510.63,470.705,
Men Masters 50-59 Cat 3/4/5,1,33632,Chris,Daffin,MOAB Masters Racing,00:17:38.940,248757,352.72,328.17084553271,
Men Masters 50-59 Cat 3/4/5,2,33592,Tony,Adair,MOAB Masters Racing,00:17:40.380,299220,397.31,341.19903794392,
Men Masters 50-59 Cat 3/4/5,3,34131,David,Carl jones,901 Racing,00:18:00.450,64082,379.19004305661,354.22723035514,
Men Masters 50-59 Cat 3/4/5,4,48932,Roger,Whitlock,Southern Performance,00:18:18.680,258600,447.18,367.25542276635,
Men Masters 50-59 Cat 3/4/5,5,34134,Chris,Stoll,US Military Endurance Sports,00:18:30.290,221168,381.75,380.28361517757,
Men Masters 50-59 Cat 3/4/5,6,33738,Blake,Robertson,901 Racing,00:18:33.520,185110,345.25274444444,393.31180758878,
Men Masters 50-59 Cat 3/4/5,7,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,00:18:51.550,209338,418.7,406.34,
Men Masters 50-59 Cat 3/4/5,8,29094,Ivan,Murdock,US Military Endurance Sports,00:19:05.660,298503,413.83,419.36819241122,
Men Masters 50-59 Cat 3/4/5,9,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:19:07.390,50441,403.94,432.39638482243,
Men Masters 50-59 Cat 3/4/5,10,33849,Gregory,Palevo,Clarksville Velo,00:19:22.680,66503,456.83,445.42457723365,
Men Masters 50-59 Cat 3/4/5,11,60228,Mickel,Kobeck,MOAB,00:19:34.130,66577,408.77,458.45276964486,
Men Masters 50-59 Cat 3/4/5,12,76908,David,Durbin,Harper Auto,00:19:35.390,103970,432.695,471.48096205608,
Men Masters 50-59 Cat 3/4/5,13,76204,Lee,Clayton,Riverside Bicycle Racing,00:19:43.110,378749,406.34,484.50915446729,
Men Masters 60+ Cat 3/4/5,1,33928,Robert,Gregory,MOAB Masters Racing,00:18:04.230,50141,419.63955931248,387.86386779374,
Men Masters 60+ Cat 3/4/5,2,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:18:33.790,13000,427.26,407.2359118625,
Men Masters 60+ Cat 3/4/5,3,29067,Jack,Evans,Southern Performance,00:19:30.650,257036,445.98,426.60795593125,
Men Masters 60+ Cat 3/4/5,4,105304,James,Dunn,Johnson &amp; Hayes Physical Therapists,00:20:09.340,358354,496.95,445.98,
Men Masters 60+ Cat 3/4/5,5,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,00:20:24.590,244641,397.03,465.35204406875,
Men Masters 60+ Cat 3/4/5,6,33851,Thomas,King,Harper Auto,00:21:38.150,216711,535.15,484.7240881375,
Men Masters 60+ Cat 3/4/5,7,105243,Harvey,Liberman,Micro Metals/Bike Zoo,00:23:56.720,433994,560.20317972711,504.09613220626,
Men Pro/Cat 1/2,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:16:00.710,141477,268.72,242.38323631613,
Men Pro/Cat 1/2,2,32435,Eric,Bair,MatsonMoney,00:16:17.580,380376,326.01069369316,250.23376955231,
Men Pro/Cat 1/2,3,29520,Reid,Beloni,Greenlife-Organic Valley p/b Hiball Ener,00:16:27.060,221018,294.23024582162,258.0843027885,
Men Pro/Cat 1/2,4,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),00:16:35.550,224641,274.2,265.93483602469,
Men Pro/Cat 1/2,5,32293,Patrick,Walle,Village Volkswagen Cycling Team,00:16:36.190,341776,287.04,273.78536926088,
Men Pro/Cat 1/2,6,33807,Timothy,Killelea,Village Volkswagen Cycling Team,00:16:42.270,272407,293.39,281.63590249706,
Men Pro/Cat 1/2,7,49620,Nathan,Robinson,Toyota of Lexington,00:17:33.150,288972,293.89,289.48643573325,
Men Pro/Cat 1/2,8,41301,Devin,Reavis,High Country Development Team,00:17:35.770,308793,305.74,297.33696896944,
Men Pro/Cat 1/2,9,37292,David,Neis,Team Dayton Bicycling,00:17:36.780,276289,275.32,305.18750220563,
Men Pro/Cat 1/2,10,93689,Jason,Chatham,Litespeed-BMW,00:17:42.260,179843,358.7,313.03803544181,
Men Pro/Cat 1/2,11,30893,Andy,Prickett,Team Dayton Bicycling,00:17:46.320,266105,314.99607088363,320.888568678,
Men Pro/Cat 1/2,12,78047,Nicola,La motta,Team Dayton Bicycling,00:17:48.290,399855,359.74717070466,328.73910191419,
Men Pro/Cat 1/2,13,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,00:17:53.970,307593,375.87,336.58963515038,
Men Pro/Cat 1/2,14,37628,Brandon,Freyer,High Country Development Team,00:17:58.590,281876,359.25789552021,344.44016838657,
Men Pro/Cat 1/2,15,91080,Jonathan,Taylor,High Country Development Team,00:18:12.710,387623,317.16520952449,352.29070162275,
Men Pro/Cat 1/2,16,8269,Cam,Mancuso,,00:18:18.520,236340,325.54,360.14123485894,
Men Pro/Cat 1/2,17,47313,Miles,Hubbard,High Country Development Team,00:18:19.490,359399,311.08,367.99176809513,
Men Pro/Cat 1/2,18,29576,John,Wofford,Hearts Racing Club,00:18:25.810,219168,324.43079521208,375.84230133132,
Women Cat 4,1,35895,Sally,Landham,Marx and Bensdorf Cycling Team,00:19:19.560,460535,442.6,416.95616666667,
Women Cat 4,2,39690,Elizabeth,Brucken,Hicks Orthodontics Women's Racing,00:19:31.070,307246,480.5,431.12289583333,
Women Cat 4,3,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,00:19:38.970,427573,482.67,445.289625,
Women Cat 4,4,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,00:20:22.900,365107,508.44,459.45635416667,
Women Cat 4,5,100523,Lana,Burl,,00:20:31.610,418419,553.38286137516,473.62308333333,
Women Cat 4,6,98044,Mary,Isaac,Taco Mamacita,00:20:59.610,367986,518.89,487.7898125,
Women Cat 4,7,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,00:21:09.480,406618,465.24,501.95654166667,
Women Cat 4,8,34048,Allison,Falin,Hicks Orthodontics Women's Racing,00:21:11.000,379603,531.64,516.12327083333,
Women Cat 4,9,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,00:21:19.210,320958,504.47333468211,530.29,
Women Cat 4,10,113799,Dedi,Williamson,Taco Mamacita,00:21:26.430,454992,530.29,544.45672916667,
Women Cat 4,11,123204,Katie,Dotson,Team KBC Devo/Aubrey's Restaurants,00:21:40.780,481927,600,558.62345833333,
Women Cat 4,12,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,00:21:45.530,459091,535.24,572.7901875,
Women Cat 4,13,95215,Cathi,Swanson,Taco Mamacita,00:21:55.610,262493,523.9294867622,586.95691666667,
Women Cat 4,14,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:22:28.000,473046,594.15,601.12364583333,
Women Cat 4,15,50844,Sally,Chu,Taco Mamacita,00:23:17.780,322054,695.66,615.290375,
Women Cat 4,16,100038,Sharon,Baxter,Clarksville Velo,00:24:16.050,438543,629.37,629.45710416667,
Women Cat 4,17,115072,Victoria,Ursitti,Hicks Orthodontics Women's Racing,00:24:22.270,461042,726.61,643.62383333333,
Women Juniors 9-14 Open,1,85734,Gracie,Pendleton,Team WE,00:23:22.330,410272,,,
Women Juniors 9-14 Open,2,78084,Eleanor,Israel,Trace Bikes,00:25:39.720,400843,,,
Women Juniors 9-14 Open,DNF,120792,Avery,Long,Clarksville Velo,,477744,,,
Women Pro/Cat 1/2/3,1,62598,Hallie,Blunck,,00:18:05.460,345584,359.56566666667,358.0067,
Women Pro/Cat 1/2/3,2,63518,Jessica,Christensen,Team WE,00:18:47.050,379218,395.93,387.66642537046,
Women Pro/Cat 1/2/3,3,100516,Maria,Danker,Hicks Orthodontics Women's Racing,00:19:01.140,427877,437.86,417.32615074093,
Women Pro/Cat 1/2/3,4,74858,Martha,Lowe,Team WE,00:19:31.260,382969,497.62212928977,446.98587611139,
Women Pro/Cat 1/2/3,5,107907,Kathleen,Oneil,Hicks Orthodontics Women's Racing,00:19:33.320,443128,516.32789250923,476.64560148186,
Women Pro/Cat 1/2/3,6,20046,Stephanie,Rynas,Taco Mamacita,00:20:30.870,254020,455.66907367395,506.30532685232,
Women Pro/Cat 1/2/3,7,37679,Kristi,Whitten,Team WE,00:21:06.650,384919,537.77,535.96505222279,
Women Pro/Cat 1/2/3,8,30028,Morgan,Miller,Taco Mamacita,00:21:43.770,323042,501.12,565.62477759325,
