First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Jones,Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,9,13,379.51238888889,
Benjamin,Morris,Wheels On Willy,2013-05-19,Men Category 3,6,37,299.50763636364,
Derek,Cassaday,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,2,23,190.5317,
Lee,Venteicher,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,1,24,233.70183333333,
Austin,Turner,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,11,24,289.25738888889,
William,Greenwood,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,14,24,305.92405555556,
Derek,Cassaday,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,21,24,333.70183333333,
Andrew,Buntz,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,22,24,333.70183333333,
Austin,Turner,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,13,48,257.15537878788,
Andrew,Buntz,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,25,78,215.01895238095,
Austin,Turner,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,77,78,285.0700952381,
Andrew,Buntz,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,15,88,214.51643378315,
Andrew,Buntz,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,3,22,233.59641393104,
Andrew,Buntz,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,3,53,208.35662732372,
Andrew,Buntz,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,3,52,233.25561111368,
Andrew,Buntz,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,3,63,203.81616129032,
Andrew,Buntz,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,14,66,219.31128444606,
Andrew,Buntz,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,29,75,196.67893243243,
Austin,Turner,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,3,17,210.7755,
Lee,Venteicher,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,13,17,294.10883333333,
Lee,Venteicher,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,18,46,242.78991487154,
Austin,Turner,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,66,134,224.22962737995,
William,Greenwood,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,83,134,245.68444531009,
Derek,Cassaday,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,89,134,253.25673399131,
Andrew,Buntz,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,138,134,297.42841796513,
Jamie,Isherwood,Quad Cities Criterium,2012-05-28,Women Cat 4  ,16,18,700.27083333333,
Andrew,Buntz,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,50,140,228.54013821138,
Chris,Moore,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,83,140,275.58633333333,
William,Greenwood,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,108,140,275.58633333333,
Austin,Turner,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,125,140,275.58633333333,
Bryan,Moritz,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,51,83,245.98659693776,
Chris,Moore,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,75,83,275.25488962069,
Lee,Venteicher,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,15,17,291.58675900022,
Andrew,Buntz,Tour de Grove,2012-05-12,Men Cat 2/3  ,17,108,229.18514014528,
Andrew,Buntz,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,54,96,200.33501464519,
Benjamin,Morris,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,7,37,411.42857142857,
Lee,Venteicher,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,24,30,350.83333333333,
Benjamin,Morris,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,2,54,362.27400850153,
Bryan,Moritz,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,31,49,258.13583754289,
Kevin,Tempel,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,37,49,258.13583754289,
Kevin,Tempel,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,34,45,248.45257495978,
Bryan,Moritz,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,27,42,200.41133046718,
Kevin,Tempel,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,35,42,219.4589495148,
Kevin,Tempel,Iowa Spring Classic,2012-03-31,Men Cat 1/2/3   ,7,10,240.70407322992,
Derek,Cassaday,Iowa Spring Classic,2012-03-31,Men Cat 1/2/3   ,8,10,250.70407322992,
Lee,Venteicher,Iowa Spring Classic,2012-03-31,Men Cat 1/2/3   ,10,10,270.70407322992,
Andrea,Venteicher,Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,3,8,440.09572850426,
Kevin,Tempel,Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,7,10,226.61317228839,
Kevin,Tempel,Tour of America's Dairyland,2011-06-21,Men Cat2/3,13,66,262.85103491967,
Andrew,Buntz,Tour of America's Dairyland,2011-06-20,Men Cat2/3,11,65,241.34615384615,
Kevin,Tempel,Tour of America's Dairyland,2011-06-20,Men Cat2/3,14,65,250,
Austin,Turner,Tour of America's Dairyland,2011-06-20,Men Cat2/3,24,65,273.07692307692,
Timothy,Campbell,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,23,62,,
Tracy,Thompson,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,35,42,,
Sean,Walker,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,2,27,,
Tracy,Thompson,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,11,27,,
Lee,Venteicher,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,15,27,,
