First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braeden,Sellinger,Sun Devil Criterium,2024-03-24,Men Collegiate   A,2,11,301.7939881987,
Grant,Feige,Sun Devil Criterium,2024-03-24,Men Collegiate   A,3,11,314.68368684969,
Grant,Feige,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,13,31,364.44087401858,
Grant,Feige,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,2,8,357.18542541286,
Braeden,Sellinger,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,2,11,282.87194033403,
Grant,Feige,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,3,28,340.83549951376,
Braeden,Sellinger,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,3,16,269.89851639744,
Jacob,Lippert,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,7,12,446.15466786809,
Wenhao,Wu,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,15,16,554.318375,
Wenhao,Wu,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,47,52,434.85443136921,
Philip,Momber,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,5,38,365.18381306071,
Philip,Momber,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,25,41,459.62368421053,
Philip,Momber,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,31,48,452.42982964317,
Philip,Momber,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,5,50,365.16898021166,
Jennifer,Quijada,Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,3,9,508.93693491807,
Jennifer,Quijada,Sun Devil Omnium - TT,2018-01-20,Women Collegiate   A,4,8,507.78646533165,
Zachary,Morrison,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,72,99,438.38723863636,
Zachary,Morrison,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,88,122,497.3815248227,
Jennifer,Quijada,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,54,61,659.85228,
Zachary,Morrison,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,21,29,452.38777889811,
Zachary,Morrison,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,26,29,450.58483087759,
Zachary,Morrison,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,24,33,459.37827739583,
Zachary,Morrison,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,32,37,480.22230278012,
Amy,Chandos,37th Mt. Graham Hill Climb,2016-10-16, Women CAT 1,1,1,,
Joshua,Heiller,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,38,73,516.17939393939,
Jennifer,Quijada,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,28,28,586.40276307023,
Jennifer,Quijada,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,58,59,512.89586206897,
Jennifer,Quijada,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,59,62,582.7754647094,
Castle,Gay,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,21,32,393.3078162131,
Castle,Gay,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,19,29,364.79642857143,
Amy,Chandos,Arizona State Time Trial Championships,2015-09-13,Women CAT1,1,1,,
Chris,Leffler,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,18,26,553.90023333333,
Amy,Chandos,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,8,61,387.11639734931,
Amy,Chandos,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,24,64,464.13717741935,
Amy,Chandos,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,2,8,380.0823725,
Amy,Chandos,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,22,25,385.71845454545,
Noell,Hules,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,1,13,513.094,
Zachary,Morrison,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,8,25,470.7623459252,
Josh,Keener,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,10,25,,
Noell,Hules,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,5,9,600,
Zachary,Morrison,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,13,20,515.40915801418,
Chris,Zedick,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,7,24,385.03763928432,
Noell,Hules,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,7,21,551.45503184487,
Zachary,Morrison,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,17,45,484.9966,
Josh,Keener,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,20,45,496.24915,
Chris,Zedick,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,12,39,401.84692202153,
Mark,Allen,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,34,39,536.24516709671,
Amy,Chandos,El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 1,1,2,,
Amy,Chandos,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,52,52,430.55159471493,
Noell,Hules,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,22,25,683.05581960113,
Amy,Chandos,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,13,52,314.35946153846,
Noell,Hules,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,18,25,629.06657591785,
Amy,Chandos,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,19,59,357.36761494253,
Noell,Hules,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,21,25,697.18303707691,
Amy,Chandos,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,61,61,527.8669215968,
Noell,Hules,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,25,27,706.55114968988,
Amy,Chandos,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,7,17,370.3921875,
Chris,Leffler,Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,17,29,540.17857142857,
Amy,Chandos,Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,1,5,,
Chris,Leffler,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,13,18,542.85714285714,
Amy,Chandos,McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,1,6,379.656,
Chris,Zedick,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,11,58,452.95856089602,
Amy,Chandos,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,16,71,391.14543872549,
Amy,Chandos,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,12,64,351.451765625,
Amy,Chandos,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,2,23,342.64772727273,
Nathalie,Krantz,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,16,18,585.06958278913,
Amy,Chandos,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,39,45,464.18133333333,
Amy,Chandos,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,30,32,434.58893333333,
Chris,Zedick,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,4,53,433.65384615385,
Chris,Zedick,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,8,35,455.88235294118,
Chris,Zedick,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,4,31,440,
Amy,Chandos,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,18,34,395.30492307692,
Alex,Kaufman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,2,59,380.22950114651,
Brandon,Vanbibber,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,15,15,622.08101435185,
Raemy,Winton,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,24,24,702.09207442276,
Alex,Kaufman,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,11,70,379.81236216451,
Brandon,Vanbibber,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,12,15,559.79478253968,
Raemy,Winton,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,18,26,632.48659099743,
Amy,Chandos,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,23,35,411.11264705882,
Kaufman,Alex,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,1,47,340,
Chandos,Amy,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,18,26,366.15384615385,
Alex,Kaufman,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,4,70,363.12893126253,
Brandon,Vanbibber,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,7,15,482.11631272068,
Raemy,Winton,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,19,26,643.84717246996,
Amy,Chandos,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,25,35,456.51150980392,
Amy,Chandos,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,20,46,369.79993338924,
Amy,Chandos,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,11,46,320.75570289855,
Amy,Chandos,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,11,49,321.85615277778,
Amy,Chandos,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,31,52,408.84534546899,
Alex,Kaufman,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate B ,1,4,,
Brandon,Vanbibber,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,9,11,575.17481137635,
Alex,Kaufman,Sun Devil Classic,2014-02-15,Men B Collegiate 30 Minute ,3,5,,
Brandon,Vanbibber,Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,13,14,496.27142857143,
Amy,Chandos,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,3,18,364.43925,
Alex,Kaufman,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,29,42,502.52801754386,
Raemy,Winton,UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,1,5,,
Alex,Kaufman,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,4,26,432.323609574,
Chris,Leffler,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,23,26,576.13593922925,
Amy,Chandos,UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,1,5,,
Amy,Chandos,UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,6,8,516.29224998988,
Raemy,Winton,UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,1,10,505.852,
Amy,Chandos,UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,2,12,360.885,
Alex,Kaufman,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,1,31,410.74602355072,
Alex,Kaufman,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,1,18,406.94496316425,
Chris,Leffler,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,14,18,541.35779414922,
Alex,Kaufman,Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,3,22,394.21172727273,
Chris,Leffler,Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,22,22,493.39087878788,
Chris,Leffler,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,37,42,544.1126875,
Amy,Chandos,Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,2,10,413.02224742593,
Amy,Chandos,Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,1,9,364.173,
Raemy,Winton,Bicycle Haus Criterium,2014-01-25,Women B Collegiate 30 Minute ,2,10,524.6816,
Jessica,Vanpuyvelde,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,16,16,639.43491666667,
Nathan,Franklin,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,30,63,308.92840279075,
Nathan,Franklin,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,6,64,241.31588809909,
Nathan,Franklin,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,20,134,263.97362403465,
Nathan,Franklin,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,10,72,272.56316666667,
Langston,Cavin,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,17,26,534.09090909091,
Langston,Cavin,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,13,25,500,
Langston,Cavin,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,12,35,473.52941176471,
Langston,Cavin,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,12,35,473.52941176471,
Langston,Cavin,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,8,36,460,
Nathan,Franklin,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,31,78,386.15384615385,
Nathan,Franklin,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,2,94,341.27659574468,
Nathan,Franklin,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,9,98,349.79591836735,
Jessica,Vanpuyvelde,Bicycle Haus Criterium,2012-01-28,Women Cat B  19-99,1,4,,
Nathan,Franklin,The UA Criterium ,2012-01-21,Men cat 4  ,15,40,384.21052631579,
Brandon,Davidson,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,98,150,275.53879310345,
