Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,19,46,522.82608695652,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 60-99 ,9,10,,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,20,47,539.35972759924,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,10,33,421.18212204147,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  60-64 ,3,6,531.66666666667,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,14,28,482.80938895022,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,4,28,416.13711003802,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,12,49,423.3323318304,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,10,19,459.02268853343,
Copperopolis Road Race,2012-04-7,Men Master  55-99,23,41,462.20812527078,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,6,14,443.38110167589,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,15,28,473.19477625302,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,16,31,468.79804310948,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,2,20,401.76838067575,
Masters Road Nationals,2012-09-5,Men  Master 60-64,5,26,363.91142637756,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,24,46,480.83788336753,
Pine Flat Road Race,2013-02-17,Men Master  55+,14,17,500.05894004284,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,26,62,425.9861088642,
Woodbridge ITT,2013-03-23,55+ Short Course,2,5,,
Woodbridge ITT,2013-03-23,45+1-3,4,4,,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,15,20,451.5326,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,4,16,409.58966666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,2,14,364.61939724397,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,5,15,427.8815952381,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,2,15,355.66084850136,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,12,24,424.89331944444,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,26,45,481.60877328833,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,14,18,429.48562751916,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,9,22,389.2887,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,20,32,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,2,6,,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,17,45,401.26823333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,15,31,457.77873939236,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,5,19,401.46568424146,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 65-69 Open,3,7,441.62357727257,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,4,7,449.70115833247,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,5,7,481.81954444329,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,1,7,363.16534749974,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,4,7,449.70115833247,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,5,8,450.01495730388,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,4,8,451.2345,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,3,7,464.49866666667,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,5,7,487.85862696851,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,DNP,11,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,4,20,576,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,6,23,587.63636363636,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,6,13,624,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,9,15,663.92857142857,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,11,20,576.92849631804,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,6,17,541.27510380895,
Athlone Time Trial,2022-09-3,Men Master 70-74 Open,1,3,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,8,19,637.8125,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,30,47,485.32397686663,
