Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Junior 17-18                                      ,2,6,,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,62,83,376.25,
Winters Road Race,2016-08-27,Men Cat 5,23,26,565.21055555556,
Patterson Pass Road Race,2017-08-5,Men Cat 5,5,14,472.81603921764,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,2,23,419.79797621394,
 Henleyville Road Race,2017-08-26,Men Cat 5,5,9,522.456,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,2,41,400.65847368421,
Land Park Criterium,2018-03-10,Men Cat 5,9,27,482.99326923077,
 Bariani Road Race,2018-03-11,Men Cat 5,9,25,473.20553235005,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,12,37,460.86952741815,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,8,25,465.76139393939,
Cal Aggie Criterium,2019-01-26,Men Cat 5,20,44,495.79464285714,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,36,70,511.59514134506,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,16,25,467.73766285094,
