Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,5 Men              55 minutes       ,4,10,470,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,14,24,506.25,
Sterling Classic Road Race,2008-05-10,4 Men                    ,93,111,440.36363636364,
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,22,36,512.5,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,38,51,418,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,40,50,416.8,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,1,63,340,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,65,70,450.57142857143,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,79,86,449.53488372093,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,30,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,14,61,366,
Whaling City Cyclone,2008-06-22,CAT 4,1,16,340,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,74,94,433.1914893617,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,31,58,363.0243468046,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,2,46,349.03197170348,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,49,64,427.91566476412,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,24,42,410.73230261642,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,74,77,348.02158250356,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,31,66,323.83525232795,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,20,24,349.46352777778,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,28,37,347.821171875,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,28,36,413.83536764706,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,36,58,378.04275362319,
Concord Criterium,2009-08-1,Men 3                                             ,28,45,328.02545512821,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
Tour of the Battenkill,2010-04-10,3 Men Green,80,92,329.06601396098,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,1,26,304.68816666667,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,62,79,368.86733796296,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,24,34,396.88083333333,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,50,55,393.09859666667,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,22,41,359.14746899287,
Whaling City Cyclone,2010-06-13,Men 3                                             ,27,40,362.87057958335,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,77,87,365.6866031746,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,74,78,375.68506578947,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,55,77,348.9912880711,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,65,75,364.11075954617,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,68,71,376.1339426537,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,16,26,367.66139400591,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,30,54,345.89069446202,
Tour of the Hilltowns,2010-07-24,Men 3                             ,59,64,367.74284896623,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,66,99,371.07910319427,
Fall River Criterium,2010-08-15,CAT 3,36,44,324.84919894935,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,3,51,273.46105529577,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,13,17,339.05533300717,
Mystic Velo Criterium,2013-04-6,Cat3,25,34,384.05381666667,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,31,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,9,40,316.0696,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,16,41,395.59295555556,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,28,59,442.09281606617,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,19,19,423.61640740741,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,32,45,452.76527272727,
Palmer Koerse,2018-04-14,Men 3/4,33,42,481.25827777778,
Rasputitsa,2018-04-21,Place,606,100,346,
Rasputitsa Spring Classic,2019-04-27,Men Open,512,636,506.12734479069,
