Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,17,24,541.65834640239,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,2,33,412.40253369486,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,3,39,397.8325986848,
Modesto Road Race,2017-05-21,Men Cat 4/5,3,40,403.03246678803,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,1,30,369.49216666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,18,29,508.94251282051,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,4,57,367.49653228726,
 Henleyville Road Race,2017-08-26,Men Cat 4,1,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,5,31,360.20088461538,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,8,19,404.28263888889,
Giro Di San Francisco,2017-09-4,Men Cat 3,2,46,347.28863095238,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,20,32,491.93923076923,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,26,41,459.83931735815,
Cantua Creek Road Race,2018-02-17,Men Cat 3,2,27,376.5065,
Cherry Pie Criterium,2018-02-19,Men Cat 3,5,24,373.2259,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Cat 3,11,60,405.85845454545,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,4,47,350.99354385965,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,8,33,371.88616666667,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,1,67,366.99033333333,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,47,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,DNF,59,522.45833487232,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,3,9,375.829,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,DNF,22,508.03851666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,DNF,35,515.76483333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,2,24,348.69355,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,5,14,405.17,
San Ardo Road Race,2018-08-18,Men Cat 3,9,24,440.43813333333,
Cal Aggie Criterium,2019-01-26,Men Cat 3,11,33,397.8154375,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,3,39,378.34998245614,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,21,38,454.575875,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,DNF,17,487.7976,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,10,18,442.18859002525,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,20,31,439.07516666667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,38,47,454.07892753623,
Brisbane Criterium,2019-06-22,Men Cat 2/3,3,41,353.56035,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,28,42,406.82595238095,
Central Coast Road Series,2019-06-29,Men Cat 2/3,2,15,362.18057142857,
Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,3,11,368.9931,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,18,48,361.00460869565,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,4,63,317.64640860215,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,8,48,355.60188405797,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,7,37,374.16988888889,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,1,54,350.863,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,4,29,350.4598473867,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,13,40,377.33166666667,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,26,42,423.92787301587,
