Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - 5,15,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,30,40,532.6875,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 5,14,15,564.28571428571,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,18,28,515.08386974064,
Deep Blue Time Trial,2011-05-7,Men Masters  55-59 ,9,16,500,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,13,41,460.22241664122,
Deep Blue Time Trial #2,2011-09-4,Men CAT 5  ,11,15,522.23661296701,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,15,23,523.35909953528,
Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,20,21,645.16676808666,
Argyle Time Trial,2013-08-31,Men 5,11,15,526.96573248562,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,13,16,536.37463786695,
