First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erbin,Burgonio,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,3,26,407.65078232053,
Erbin,Burgonio,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,9,21,481.42204706101,
Erbin,Burgonio,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,11,16,515.27011486501,
Erbin,Burgonio,Snelling Road Race,2012-02-25,Men Cat 5 B ,14,34,478.4243697479,
Rey,Bernal,Snelling Road Race,2012-02-25,Men Cat 5 B ,21,34,516.18172268908,
Erbin,Burgonio,Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,6,16,471.875,
Erbin,Burgonio,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,25,44,455.12209028956,
Rey,Bernal,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,33,44,475.61045144781,
Huy,Nguyen,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,22,69,413.23529411765,
Huy,Nguyen,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,8,34,364.70588235294,
Huy,Nguyen, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,10,30,463.4201642514,
