Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Junior 11-12,2,2,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 10-12,1,1,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 10-12,1,1,,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 10-12,1,1,,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 10-12,1,1,,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Juniors 11-12 I F,2,4,,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Junior 11-12,1,1,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 10-12,4,7,750,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 10-12,4,7,750,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 10-12,4,7,750,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,4,9,750,
2017 Spring Breakout Series,2017-04-2,Women Junior 13-14,2,3,,
2017 Spring Breakout Series,2017-04-15,Women  Junior 13-14,2,3,,
Spring Breakout #3,2017-04-29,Women  Junior 13-14,1,3,,
Idaho State Road Race Championship,2017-05-13,Women  Junior 13-14,1,2,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Junior 13-14,4,4,,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Junior 13-14,4,4,,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Junior 13-14,4,4,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Junior 13-14,1,2,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 13-14,7,7,770,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 13-14,7,7,770,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 13-14,7,7,770,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 13-14,7,8,715,
2018 Spring Breakout #1,2018-03-31,Women  Junior 13-14,1,3,,
2018 Spring Breakout #2,2018-04-14,Women  Junior 13-14,1,3,,
2018 Spring Breakout #3,2018-04-28,Women  Junior,1,5,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,2,9,652,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,1,9,636,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,2,9,652,
Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,2,9,652,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,2,4,,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,6,9,637.6705,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,16,27,572.4945,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,9,26,585.60147449581,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,8,26,535.51197321322,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,11,27,558.54126923077,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,7,9,662.92642916475,
2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,2,16,536.19242857143,
2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,2,13,507.55666666667,
2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,1,17,484.21123684662,
2019 Idaho State Time Trial,2019-06-8,Women  Junior 15 - 16,2,3,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,6,19,488.89842409949,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,10,23,524.13965340909,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,7,22,459.5025,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 4/5,DNF,11,,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,1,20,441.439,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,7,9,565.91560047572,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,6,8,532.92060047572,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,5,8,504.295,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,6,8,530.724383213,
Tax Day Omnium - Saturday,2021-05-15,Women Pro/Cat 1/2/3,3,4,,
Bear Lake Classic,2021-05-22,Women 1/2/203,12,19,427.27908552279,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5A,7,14,528.42857142857,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,DNP,18,,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,5,10,484.92583512696,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,3,9,468.48528587739,
Tour of Walla Walla,2021-06-4,Women Cat 3,6,11,500,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,3,9,470.49521735308,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,3,9,469.13073132535,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5a,5,24,486,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,3,41,467.1,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,9,13,525,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,7,19,570,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,6,18,566.25,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,2,18,434.375,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,12,21,507.5,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,14,20,522.5,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,14,21,527.00683751345,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,13,20,519.06069348794,
2022 SWICA Crit Series,2022-05-24,Women Open,2,9,450.30562470446,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,6,22,410.4328125,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-31,Women Open,2,10,396.64770333692,
2022 SWICA Crit Series,2022-05-31,CAT 3/4,5,17,396.0031026748,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,12,16,422.5,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,9,16,472.37237355737,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,10,16,407.5,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,9,16,402.00587824837,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,5,20,407.24058732686,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,DNF,15,720,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,DNF,19,596.42857142857,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,1,25,425,
Kuna Spring Road Race,2023-04-15,Women Cat 1/2,1,1,,
Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,5,5,,
Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,5,6,413.33333333333,
Tax Day Omnium,2023-05-21,Women Pro/Cat 1/2/3,5,6,484.09458651926,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,20,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,21,42,463.21514497996,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,19,42,405.94067316625,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,17,34,474.19110829395,
Tour of America's Dairyland,2023-06-20,Women Pro 1_2,15,21,472.20052089227,
Tour of America's Dairyland,2023-06-21,Women PRO 1_2,12,13,509.73222639669,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,28,38,410.1345713222,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,14,22,490.20874385495,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
Oredigger Classic,2024-03-30,Women Col Wom A,3,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,5,21,416.63747546329,
