Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,12219,Maikey,Lopera,Life Cycle Racing Team,11:46,,266.75188543921,266.75188543921,
Masters Men 40+,2,10701,Joe,Chaves,Sappo Hill Soapworks,12:02,,350,290.17465938978,
Masters Men 40+,3,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,12:11,,324.23570447437,302.13972751183,
Masters Men 40+,4,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,12:25,,307.6805,314.10479563387,
Masters Men 40+,5,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,12:30,,360.60862281534,326.06986375591,
Masters Men 40+,6,92932,Matt,Kline,Sappo Hill Soapworks,12:37,,350,338.03493187796,
Masters Men 40+,7,8846,Mark,Williams,Team Cycle Sport,12:55,,395.11923611354,350,
Masters Men 40+,8,11331,Jurgen,Fennerl,Hutch's/Bend Dental,13:14,,287.40796550672,361.96506812204,
Masters Men 40+,9,14374,Bryant,Howard,O2 Endurance,13:29,,350,373.93013624409,
Masters Men 40+,10,111871,Lloyd,Connelly,DNR Cycling,13:49,,350,385.89520436613,
Masters Men 40+,11,112345,Greg,Carroll,,14:08,,350,397.86027248817,
Masters Men 40+,12,13747,Jason,Dykstra,Kaladi/Subway,14:38,,350,409.82534061022,
Masters Men 40+,13,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,15:35,,350,421.79040873226,
Masters Men 50+,1,55910,Daniel,Caldwell,Sunnyside Sports,14:16,,450,352.79268826709,
Masters Men 50+,1,12216,Scott,Seaton,Hutch's/Bend Dental,12:05,,301.55941688845,301.55941688845,
Masters Men 50+,2,10696,Doug,Perrin,Hutch's/Bend Dental,12:52,,347.73833333333,375.79605146765,
Masters Men 50+,2,57895,Garth,Mckay,,14:53,,,,
Masters Men 50+,3,12084,John,Slawta,Land Shark,13:25,,,,
Masters Men 50+,4,55813,Robert,Maccracken,Land Shark,13:39,,,,
Masters Men 50+,5,10687,Doug,Smith,BendBroadband/WebCyclery.com,14:03,,,,
Masters Men 50+,6,37873,Tom,James,bicycleattorney.com,14:09,,,,
Men 1/2,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,10:25.58,,151.86,151.86,
Men 1/2,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,10:35.89,,200.53,167.01256314744,
Men 1/2,3,11962,Kai,Applequist,Elite Protocol,10:43.28,,295.84685606061,169.80159675149,
Men 1/2,4,11438,Rob,English,English Cycles,10:45.33,,150,172.59063035553,
Men 1/2,5,49107,Kaler,Marshall,,10:51.86,,227.222457212,175.37966395957,
Men 1/2,6,12034,Kyle,Medlin,Soraz Racing p/b CAPA,11:04.34,,150,178.16869756361,
Men 1/2,7,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,11:08.24,,229.34,180.95773116766,
Men 1/2,8,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,11:16.84,,243.41,183.7467647717,
Men 1/2,9,35844,Evan,Siroky,Guinness Cycling Team,11:18.86,,198.86,186.53579837574,
Men 1/2,10,13786,Ben,Thompson,BendBroadband/WebCyclery.com,11:22.96,,150,189.32483197979,
Men 1/2,11,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,11:23.15,,198.55,192.11386558383,
Men 1/2,12,10657,Paul,Bourcier,Dark Horse,11:25.01,,206.01,194.90289918787,
Men 1/2,13,83655,Cameron,Clark,Hutch's/Bend Dental,11:34.38,,328.68450206906,197.69193279191,
Men 1/2,14,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,11:35.98,,150,200.48096639596,
Men 1/2,15,10758,Lee,Ordonez,English Cycles,11:37.02,,150,203.27,
Men 1/2,16,12254,Unknown,Racer,Worthy Brewing,11:40.43,,326.302775934,206.05903360404,
Men 1/2,17,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,11:42.06,,244.6899878773,208.84806720809,
Men 1/2,18,12549,Mark,Hibbard,Michelob Ultra,11:42.52,,150,211.63710081213,
Men 1/2,19,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,11:45.12,,259.54624189484,214.42613441617,
Men 1/2,20,19790,Jake,Perrin,Hutch's/Bend Dental,12:05.36,,364.46893574885,217.21516802021,
Men 1/2,21,12513,Alex,Yale,Therapeutic Associates PDX Cycling,12:07.67,,239.98,220.00420162426,
Men 1/2,22,6146,Matt,Williams,BendBroadband/WebCyclery.com,12:10.55,,295.45783252764,222.7932352283,
Men 1/2,23,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,12:11.60,,300.79515329836,225.58226883234,
Men 1/2,24,10650,Andrew,Utz,Gentle Lovers,12:13.36,,296.80934208208,228.37130243639,
Men 1/2,25,111996,Samuel,Pepperwood,Gentle Lovers,12:32.75,,150,231.16033604043,
Men 1/2,26,112346,Robb,Flotti,Elite Protocol,12:50.31,,150,233.94936964447,
Men 1/2,27,112347,Daniel,Kurylo,,13:22.23,,150,236.73840324851,
Men 1/2,28,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,13:33.95,,150,239.52743685256,
Men 3,1,111989,Kirk,Bjorling,Hutch's/Bend Dental,11:15.33,,300,271.98353398439,
Men 3,2,10611,Larry,Jackson,Rolf Prima,11:32.35,,300,274.31823948569,
Men 3,3,11813,Calon,Russell,Bridgetown Velo,11:58.00,,359.94188465078,276.65294498699,
Men 3,4,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,12:00.33,,384.18640591259,278.98765048829,
Men 3,5,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,12:20.56,,300,281.32235598959,
Men 3,6,32633,Logan,Evans,Vertebrata Chiropractic Cycling,12:22.73,,319.74244882388,283.65706149089,
Men 3,7,12061,Matt,Fox,Silverado Gallery/Sunnyside,12:23.90,,300,285.99176699219,
Men 3,8,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,12:24.92,,300,288.32647249349,
Men 3,9,111536,Eddie,Delisle,Soraz Racing p/b CAPA,12:27.44,,300,290.6611779948,
Men 3,10,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,12:30.82,,300,292.9958834961,
Men 3,11,36249,Dan,Packman,WebCyclery.com,12:31.05,,343.19572044071,295.3305889974,
Men 3,12,36283,Josef,Carlson,,12:35.65,,320.59,297.6652944987,
Men 3,13,13635,David,Dimarco,SLOCUM Race Team,12:38.12,,355.71913028207,300,
Men 3,14,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,12:38.65,,281.96790104167,302.3347055013,
Men 3,15,55827,Tim,Marcotte,Michelob Ultra,12:42.12,,300,304.6694110026,
Men 3,16,12053,Tim,Richter,,12:44.04,,362.52855399194,307.0041165039,
Men 3,17,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,12:56.05,,377.18843405291,309.3388220052,
Men 3,18,10682,Scott,Goldstein,Michelob Ultra,13:05.37,,365.23097503369,311.67352750651,
Men 3,19,10783,Ron,Sines,Pacific Power Blue Sky,13:07.82,,300,314.00823300781,
Men 3,20,99915,Edward,Rosenberg,Garage Racing,13:17.73,,300,316.34293850911,
Men 3,21,11606,Spencer,Newell,Vertebrata Chiropractic Cycling,13:51.17,,300,318.67764401041,
Men 3,22,11496,Tyler,Rupe,Hutch's/Bend Dental,13:56.28,,300,321.01234951171,
Men 3,23,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,14:10.88,,389.89174678731,323.34705501301,
Men 3,24,10796,Zachary,Utz,Ruckus Test Team,14:59.77,,300,325.68176051431,
Men 3,25,11852,Bukie,Mabayoje,Beaverton Bicycle Club,17:57.75,,450.18,328.01646601561,
Men 4/5,1,111851,John,Crandall,Pacific Power Blue Sky,11:32.53,,450,382.5,
Men 4/5,2,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,11:40.43,,450,387.32142857143,
Men 4/5,3,83884,Eben,Horacek,HPChiro-RPM Mortgage Cycling Team,12:09.32,,450,392.14285714286,
Men 4/5,4,2811,Matt,Mallet,,12:10.45,,450,396.96428571429,
Men 4/5,5,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,12:19.23,,450,401.78571428571,
Men 4/5,6,102251,Paul,Hynes,,12:33.87,,450,406.60714285714,
Men 4/5,7,20542,Jeramy,Martin,,12:35.00,,450,411.42857142857,
Men 4/5,8,112348,Corley,Samuel mark,,12:40.57,,450,416.25,
Men 4/5,9,110901,Daniel,Hough,,12:42.91,,450,421.07142857143,
Men 4/5,10,110900,Mark,Sorensen,Adventure's Edge,13:12.22,,450,425.89285714286,
Men 4/5,11,111725,Benjamin,Brainard,,13:15.51,,450,430.71428571429,
Men 4/5,12,36320,Jeff,Hamlin,Pacific Power Blue Sky,13:17.58,,450.32554166667,435.53571428571,
Men 4/5,13,105036,Marek,Litinsky,Beaverton Bicycle Club,13:23.28,,450,440.35714285714,
Men 4/5,14,12308,Larry,Linebaugh,Life Cycle Racing Team,13:27.32,,450,445.17857142857,
Men 4/5,15,99592,Jon,Burrill,Sappo Hill Soapworks,13:31.48,,450,450,
Men 4/5,16,15572,Stephen,Harris,,13:39.21,,450,454.82142857143,
Men 4/5,17,50655,Galen,Blair,Reed College,13:42.52,,450,459.64285714286,
Men 4/5,18,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,13:46.63,,416.68615324573,464.46428571429,
Men 4/5,19,24953,August,Frank,Life Cycle Racing Team,13:51.46,,450,469.28571428571,
Men 4/5,20,11540,Sean,Kellogg,Ruckus Test Team,14:10.76,,450,474.10714285714,
Men 4/5,21,39756,John,Osborne,Pacific Power Blue Sky,14:12.24,,450,478.92857142857,
Men 4/5,22,112241,Adrian,Bosch,,14:21.08,,450,483.75,
Men 4/5,23,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,14:29.32,,450,488.57142857143,
Men 4/5,24,11610,Joshua,Hanselman,343 Racing,14:30.70,,450,493.39285714286,
Men 4/5,25,112072,Michael,Grindstaff,Trinity Bikes,14:41.04,,450,498.21428571429,
Men 4/5,26,112091,Anthony,Disano,Trailhead Coffee Roasters,15:00.01,,450,503.03571428571,
Men 4/5,27,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,15:54.54,,450,507.85714285714,
Men 4/5,28,112238,Ben,Tankus,,16:17.30,,450,512.67857142857,
Men 4/5,29,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,16:43.91,,450,517.5,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,333.96,333.96,
Women 1/2/3,2,111998,Beth,Ann orton,Team S+M,,,400,342.03227112991,
Women 1/2/3,3,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,400,348.47312989325,
Women 1/2/3,4,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,384.4402789408,354.91398865659,
Women 1/2/3,5,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,400,361.35484741994,
Women 1/2/3,6,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,367.79570618328,
Women 1/2/3,7,10737,Mackenzie,Madison,West Coast Women's Cycling p/b Ninkasi,,,400,374.23656494662,
Women 1/2/3,8,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,463.82125118253,380.67742370997,
Women 1/2/3,9,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,387.11828247331,
Women 1/2/3,10,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,400,393.55914123666,
Women 1/2/3,11,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,346.92140123322,400,
Women 1/2/3,12,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,,,400,406.44085876334,
Women 1/2/3,13,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,400,412.88171752669,
Women 1/2/3,14,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,,,400,419.32257629003,
Women 1/2/3,15,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,505.3923625922,425.76343505338,
Women 1/2/3,16,35793,Alexandria,Schultz,Ironclad/Yakima,,,400,432.20429381672,
Women 1/2/3,17,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,429.01561699269,438.64515258006,
Women 1/2/3,18,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,445.08601134341,
Women 1/2/3,19,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,451.52687010675,
Women 1/2/3,20,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,400,457.96772887009,
Women 4/5,1,101251,Clara,Honsinger,,,,600,510,
Women 4/5,2,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,,600,520,
Women 4/5,3,35891,Danielle,Curran,Poplollies,,,600,530,
Women 4/5,4,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,540,
Women 4/5,5,112306,Neisha,Strait,Poplollies,,,600,550,
Women 4/5,6,14093,Lisa,Heathman,bicycleattorney.com,,,600,560,
Women 4/5,7,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,570,
Women 4/5,8,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,580,
Women 4/5,9,112080,Nicole,Pressprich,Nicole Pressprich,,,600,590,
Women 4/5,10,36252,Vivian,Satterfield,Ironclad/Yakima,,,600,600,
Women 4/5,11,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,610,
Women 4/5,12,24954,Kim,Frank,Life Cycle Racing Team,,,600,620,
Women 4/5,13,111761,Chloe,Majlinda conrad,West Coast Women's Cycling p/b Ninkasi,,,600,630,
Women 4/5,14,112214,Deven,Dmith,Bicycleway.com/Oregon Paddle Sports,,,600,640,
Women 4/5,15,112212,Kristin,Denmark,Poplollies,,,600,650,
Women 4/5,16,12136,Betty,Tucker,Pacific Power Blue Sky,,,600,660,
Women 4/5,17,11745,Kelly,Sandow,Poplollies,,,600,670,
Women 4/5,18,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,680,
Women 4/5,19,55858,Vikki,Bourcier,Poplollies,,,678.59,690,
