Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,2,70,384.601140625,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,7,50,360.77732525759,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,6,63,350.28485185185,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,5,41,344.75868421053,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,34,68,468.67345238095,
Monsters of the Midway,2012-05-12,Men Cat 4  ,5,66,331.95877169561,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,2,32,333.30223571406,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,22,62,293.07074403571,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,40,50,362.98978730159,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,17,108,236.80464785122,
Tour of Galena - TT,2012-06-9,Men Cat 3,10,28,290.27910714286,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,22,40,344.1115,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,DNF,28,375.98334722222,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,28,35,311.03549590607,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,12,26,303.77651282051,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,14,40,253.80924040315,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,44,66,299.16935777697,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,18,63,243.61987096774,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,26,88,234.23086985086,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,27,115,235.30701754386,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,2,25,255.90681818182,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,2,30,268.74553846154,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,13,37,265.56026666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,29,94,226.44547163121,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,9,102,301.36439869281,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,10,48,245.98799242424,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,7,42,261.6477745098,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,7,31,284.3563,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,34,45,364.77935833333,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,DNF,49,401.8412394943,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,5,53,276.03701895093,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,5,41,287.06349019608,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,DNF,50,362.76933333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,11,64,233.1407,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,16,42,262.43344791667,
Tour de Champaign,2013-05-4,Men Cat 3,1,27,281.28483333333,
Urbana Grand Prix,2013-05-5,Men Cat 3,3,37,272.55344444444,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,95,118,278.97209876543,
Tour de Grove,2013-05-11,Men Cat 2/3,20,115,245.79788888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,10,69,235.31375,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,87,107,305.77576,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,36,112,231.23195454545,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,33,104,231.3693,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,23,97,274.18468253968,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,19,35,285.07238235294,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,72,102,327.05787581699,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,25,101,258.367,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,8,100,236.40623666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,62,95,313.17933333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,26,84,286.75045613486,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,19,61,268.03593333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,12,89,250.688875,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,17,73,265.14972222222,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,6,26,239.33922222222,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,21,31,303.30585714286,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,23,61,273.91833333333,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,4,42,244.06916666667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,26,35,313.72741176471,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,13,25,312.4013,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,7,13,400.066,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,7,26,273.82975641026,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,26,58,283.15744642857,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,7,64,261.90098850575,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,3,61,244.65330666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,22,48,310.44186111111,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,33,99,304.28346511628,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,5,35,251.0486,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,10,37,278.4852,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,40,73,295.57452777778,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,80,127,332.49329078014,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,22,107,248.9722962963,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,6,97,218.50847569444,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,7,88,249.54586363636,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,12,50,256.64673927933,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,1,67,231.78083333333,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,2,73,263.47176470588,
Giro d' Grafton,2014-06-21, Cat 2/3  ,7,104,247.66710666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,5,102,237.08785714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,6,62,243.12969892473,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,10,71,265.2666,
Road America Road Race,2014-06-25, Cat 2/3  ,13,81,265.0293,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,2,79,227.96316666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,12,59,267.56779310345,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,10,92,266.16795652174,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,7,78,252.08341025641,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,4,31,235.9248,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,6,34,255.06266666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,18,41,276.0052,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,14,79,258.0497826087,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,11,26,294.181,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,7,48,241.98566666667,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,20,44,321.46934375,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,20,47,287.13743354923,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,31,62,325.77882051282,
Park Circle Criterium,2015-04-28,Men PRO/1/2,62,77,317.42508333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,57,65,348.211375,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,65,90,324.69432962963,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,24,39,354.1162962963,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,17,81,292.87498989899,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,20,41,318.715625,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,46,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,57,60,355.34185555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,31,84,263.64488868768,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,DNF,84,374.2219717192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,60,79,334.22782828283,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,29,64,291.90878205128,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,41,74,301.35359259259,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,21,45,279.56263636364,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,28,67,272.26339393939,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,58,86,329.93669767442,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,41,48,351.57466666667,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,37,59,380.84214285714,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,12,43,284.65631578947,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,27,94,263.64130434783,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,36,56,314.03402444444,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,12,15,366.0069047619,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,8,32,273.1696875,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,8,42,278.8252037037,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,10,52,286.63494117647,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,81,114,332.86738304094,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,59,126,281.87320430108,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,88,112,349.28932692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,78,92,362.06111111111,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,14,62,294.88202298851,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,10,64,275.61406770833,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,68,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,77,102,368.89347370948,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,11,61,283.67432183908,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,15,38,305.45184210526,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,65,89,320.49878787879,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,98,122,339.98200373616,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,108,123,343.1565545082,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,5,35,285.49528888889,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,9,28,305.02141025641,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,32,35,398.32607420507,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,13,47,295.73060606061,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,36,50,349.48977083333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,22,78,274.96838461538,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,53,69,346.97926470588,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,40,63,323.07967741935,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,32,71,292.19663888889,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,24,39,329.00623529412,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,45,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,74,78,351.8722542735,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,39,66,348.21077777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,70,78,394.61430555556,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,39,68,385.66884920635,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,50,60,376.68348076923,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,37,112,290.12419767442,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,18,88,271.78648,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,87,119,405.17728518519,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,22,92,279.09970542636,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,26,64,287.14411818848,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,10,61,241.01167868731,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,40,70,310.03983809524,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,88,89,393.56320454545,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,70,94,358.48588387633,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,36,90,272.42844444444,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,11,58,306.26452777778,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,9,34,293.66455882353,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,6,82,254.02776923077,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,10,82,267.01870614035,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,6,19,315.3644375,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,DNF,46,456.09514393939,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,21,54,363.18283333333,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,30,36,426.10066666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,20,35,359.34461538462,
Hammond Region Riot,2017-05-13,Men Cat 1/2/3,11,12,387.71333333333,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,20,28,371.86463888889,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,42,74,342.832671875,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,70,75,415.21475675676,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,52,65,361.75946875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,52,57,378.74745238095,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,24,42,352.86076190476,
Winfield Criterium,2017-08-20,Men Pro 1/2,DNF,32,431.91211011905,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,55,61,383.396,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,13,48,346.44028571429,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,74,74,382.03309548956,
