First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Keanini,Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,2,6,409.41833333333,
Russell,Keanini,Georgia State Time Trial Championship,2016-07-30,Men M Masters 55-59,2,8,438.80666666667,
Russell,Keanini,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,25,34,428.50843323546,
Kendal,James,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,7,27,351.90189393939,
Kendal,James,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,11,23,330.36233333333,
Kendal,James,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,4,15,303.04975,
Kendal,James,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,3,42,339.66653429436,
Luke,Sagur,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,21,38,340.64608952149,
Kendal,James,Belmont Criterium,2014-04-13,Men Cat 4  ,1,25,390.39083333333,
Kendal,James,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,29,80,298.49239302534,
Kendal,James,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,9,40,400.44531014715,
Kendal,James,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,1,32,387.98816666667,
Kendal,James,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  15-18,1,2,,
Kendal,James,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,23,57,444.09441414141,
Kendal,James,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,2,16,379.45986111111,
Kendal,James,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,21,55,438.65119565217,
Kendal,James,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,3,8,414.421,
Kendal,James,Greenville Spring Series,2014-02-16,Men Cat 4  ,21,61,416.98509259259,
Jesse,Mikell,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,10,13,484.43799920455,
Jeffrey,Hennessee,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,64,84,277.24325,
Lance,Riddile,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,17,51,361.71743865183,
Matthew,Cross,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,2,15,334.32568492191,
Cole,Campbell,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,6,15,378.10856164064,
Cole,Campbell,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,5,14,455.40989394218,
John,Finney,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,12,18,525.51321296296,
Matthew,Cross,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,3,26,326.01537179487,
Matthew,Cross,Brick City Criterium,2012-05-1,Men Cat3/4  ,29,76,319.81679755298,
Matthew,Cross,Brick City Criterium,2012-05-1,Men Cat 4  ,2,68,312.71095588235,
Cole,Campbell,Brick City Criterium,2012-05-1,Men Cat 5  ,12,34,469.55445636677,
Thomas,Klugh,North Carolina State TT Championships,2011-05-29,Men Cat 4   ,5,11,388,
