Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,219.59828871287,
Men Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,226.90004180257,
Men Cat 1/2/3/4 Master 40+,3,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,234.20179489227,
Men Cat 1/2/3/4 Master 40+,4,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,241.50354798197,
Men Cat 1/2/3/4 Master 40+,5,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,248.80530107167,
Men Cat 1/2/3/4 Master 40+,6,51659,Jerod,Ridge,Black Swift / Cycleton Cycling,,367163,307.35029039667,256.10705416138,
Men Cat 1/2/3/4 Master 40+,7,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,263.40880725108,
Men Cat 1/2/3/4 Master 40+,8,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,223.16747974643,270.71056034078,
Men Cat 1/2/3/4 Master 40+,9,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHO,,141060,250.95722148994,278.01231343048,
Men Cat 1/2/3/4 Master 40+,10,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,285.31406652018,
Men Cat 1/2/3/4 Master 40+,11,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,292.61581960988,
Men Cat 1/2/3/4 Master 40+,12,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,299.91757269959,
Men Cat 1/2/3/4 Master 40+,13,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,286.50403894065,307.21932578929,
Men Cat 1/2/3/4 Master 40+,14,149238,Nathan,Brown,0,,522687,332.91612805784,314.52107887899,
Men Cat 1/2/3/4 Master 40+,15,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,321.82283196869,
Men Cat 1/2/3/4 Master 40+,16,16954,Jason,Meidhof,Creative Blue Monster Racing,,143088,331.18630968776,329.12458505839,
Men Cat 1/2/3/4 Master 40+,17,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,336.42633814809,
Men Cat 1/2/3/4 Master 40+,18,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,343.72809123779,
Men Cat 1/2/3/4 Master 40+,19,86197,John,Green,Intent,,554333,372.1470935653,351.0298443275,
Men Cat 1/2/3/4 Master 40+,20,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,358.3315974172,
Men Cat 1/2/3/4 Master 40+,21,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,365.6333505069,
Men Cat 1/2/3/4 Master 40+,22,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,355.36361661269,372.9351035966,
Men Cat 1/2/3/4 Master 40+,23,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,365.03144090018,380.2368566863,
Men Cat 1/2/3/4 Master 40+,24,114019,Peter,H gee,Stem Ciders Racing,,470423,356.5944780859,387.538609776,
Men Cat 1/2/3/4 Master 40+,25,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,394.84036286571,
Men Cat 1/2/3/4 Master 50+,1,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,250.746380146,
Men Cat 1/2/3/4 Master 50+,2,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,256.57505187226,
Men Cat 1/2/3/4 Master 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,262.40372359853,
Men Cat 1/2/3/4 Master 50+,4,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,268.2323953248,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,274.06106705106,
Men Cat 1/2/3/4 Master 50+,6,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,279.88973877733,
Men Cat 1/2/3/4 Master 50+,7,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,285.71841050359,
Men Cat 1/2/3/4 Master 50+,8,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,291.54708222986,
Men Cat 1/2/3/4 Master 50+,9,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,297.37575395613,
Men Cat 1/2/3/4 Master 50+,10,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,303.20442568239,
Men Cat 1/2/3/4 Master 50+,11,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,309.03309740866,
Men Cat 1/2/3/4 Master 50+,12,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.55666863311,314.86176913492,
Men Cat 1/2/3/4 Master 50+,13,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,320.69044086119,
Men Cat 1/2/3/4 Master 50+,14,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,326.51911258745,
Men Cat 1/2/3/4 Master 50+,15,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.37509403702,332.34778431372,
Men Cat 1/2/3/4 Master 50+,16,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,338.17645603999,
Men Cat 1/2/3/4 Master 50+,17,274295,Kenneth,Labbe,PSIMET Racing,,EXPONEDAY-,300,344.00512776625,
Men Cat 1/2/3/4 Master 50+,18,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,349.83379949252,
Men Cat 1/2/3/4 Master 50+,19,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,355.66247121878,
Men Cat 1/2/3/4 Master 50+,20,45783,Gregg,Ueckert,The Meteor,,61918,316.91146772917,361.49114294505,
Men Cat 1/2/3/4 Master 50+,21,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,367.31981467132,
Men Cat 1/2/3/4 Master 50+,22,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,373.14848639758,
Men Cat 1/2/3/4 Master 50+,23,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,378.97715812385,
Men Cat 1/2/3/4 Master 50+,24,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,384.80582985011,
Men Cat 1/2/3/4 Master 50+,25,28697,Aaron,Katin,Fairlife,,98888,376.03492337403,390.63450157638,
Men Cat 1/2/3/4 Master 50+,26,244167,Mecea,Robert,Unattached,,54448,386.14725775985,396.46317330265,
Men Cat 1/2/3/4 Master 50+,27,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,402.29184502891,
Men Cat 1/2/3/4 Master 50+,28,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,362.21066610846,408.12051675518,
Men Cat 1/2/3/4 Master 50+,29,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,413.94918848144,
Men Cat 1/2/3/4 Master 50+,30,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,419.77786020771,
Men Cat 1/2/3/4 Master 50+,31,6456,Marc,Bertucco,0,,44238,300,425.60653193397,
Men Cat 1/2/3/4 Master 60+,1,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,319.4732119794,
Men Cat 1/2/3/4 Master 60+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,333.84499319995,
Men Cat 1/2/3/4 Master 60+,3,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,348.21677442049,
Men Cat 1/2/3/4 Master 60+,4,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,362.58855564104,
Men Cat 1/2/3/4 Master 60+,5,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,376.96033686158,
Men Cat 1/2/3/4 Master 60+,6,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,391.33211808213,
Men Cat 1/2/3/4 Master 60+,7,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,405.70389930267,
Men Cat 1/2/3/4 Master 60+,8,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,420.07568052322,
Men Cat 1/2/3/4 Master 60+,9,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,434.44746174376,
Men Cat 1/2/3/4 Master 60+,10,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,448.81924296431,
