Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,30,40,491.25,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,7,17,433.125,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,11,18,457.5,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,13,17,483.75,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,30,55,475.71428571429,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,24,26,521.18844408619,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,24,26,521.18844408619,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,39,55,510.73740448705,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,32,45,440.89031425392,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 4/5,47,48,554.60184177022,
