Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,8,35,362.23809563302,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,10,35,383.69395787741,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,18,34,443.08127337572,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,8,35,363.11769638856,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,7,30,458.08302918917,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,6,24,481.44136111111,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,16,38,511.15567359505,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,8,24,469.48715958755,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,10,34,471.61359375,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,1,30,433.62404387194,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,3,26,446.34952083333,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,10,20,425.8,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,4,20,387.68279914758,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,5,7,474.31332941867,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,4,16,390.58278127865,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,4,15,387.22763559151,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,16,20,429.59120489227,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,DNF,20,507.47528571429,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,16,19,478.51066350862,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,9,22,397.09183333333,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,10,22,398.30803333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,13,57,466.19759113181,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,31,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,57,104,439.70493872549,
