Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2013-04-14,Men Cat 5,3,49,411.77083333333,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,DNF,41,555.39327083333,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,60,60,569.0413,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,32,57,486.88558925361,
Orange Star Criterium,2013-08-10,Men Cat 5,2,25,431.64477777778,
Greenville Spring Series,2014-02-16,Men Cat 4  ,21,61,416.98509259259,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,3,8,414.421,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,21,55,438.65119565217,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,2,16,379.45986111111,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,23,57,444.09441414141,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  15-18,1,2,,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,1,32,387.98816666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,9,40,400.44531014715,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,29,80,298.49239302534,
Belmont Criterium,2014-04-13,Men Cat 4  ,1,25,390.39083333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,1,22,347.87383333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,3,42,339.66653429436,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,4,15,303.04975,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,11,23,330.36233333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,7,27,351.90189393939,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,11,30,331.4805,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,6,26,321.90592307692,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,21,79,365.96144444444,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,2,28,331.13736655012,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,22,70,275.735,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,5,15,356.618,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,12,60,333.35765217391,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,34,41,505.13285,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,1,64,270.20083333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,33,79,349.46478205128,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,13,73,287.93622222222,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,6,70,273.21042857143,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,14,70,286.47056310896,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,1,23,347.4715,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,2,119,328.72326086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,2,11,392.22606666667,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,1,23,324.79633333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,4,51,294.56956521739,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,14,30,430.6886547619,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,6,28,358.52538461538,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,1,25,314.40083333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,11,25,388.69592972962,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 17-18 Open,5,5,,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,5,20,395.00074074074,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,33,55,338.4555,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,31,54,373.88588888889,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,37,43,322.34186666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,16,93,295.08370614035,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,6,85,277.70603225806,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,9,40,331.16743859649,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,20,72,345.94611111111,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,65,74,430.58951235384,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,51,63,415.07972413793,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,7,63,316.6116,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,49,52,436.7448336173,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
