Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,27,47,537.64636842105,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,23,55,476.54042026749,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,31,52,547.0222745098,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,3,72,406.70600748687,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,8,36,437.7322419419,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,50,66,502.91571717172,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,6,25,443.52030555556,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,59,60,552.96828888889,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,4,76,369.47293137255,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,20,38,449.02205240991,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,2,43,346.1321875,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,15,33,429.013,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,29,70,431.03002005975,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,29,70,433.82847512066,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,38,61,492.51608,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,14,48,423.66209881058,
San Dimas Stage Race ,2016-04-3,Men Cat 4,34,45,485.17109818401,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,21,35,495.758625,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,18,55,429.8593015873,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,13,62,395.71538007416,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,10,47,382.32111363636,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,19,48,463.01873809524,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,10,28,429.42170833333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,27,49,483.14709162059,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,9,44,391.27648696613,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,8,41,405.03439473684,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,23,38,474.76834686158,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,13,57,428.74981481481,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,59,68,571.2740589027,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,12,43,451.34073237528,
