Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  ,1,65627,Brad,Baumann,Mary Freebed Handcyc,41:03.3,352586,,,
Men  ,2,97800,Brian,Sheridan,Nuclear Arms Racing,43:27.7,432047,,,
Men CAT PRO-12  ,1,39041,Gary,Painter,Ft Wayne Outfitters,29:09.0,49932,,,
Men CAT PRO-12  ,2,55240,Robert,Foshag,Michigan NeuroSport p/b Cycle-Smart,29:25.0,88653,,,
Men CAT PRO-12  ,3,53070,Cory,Stange,Team OAM Now Athleti,30:08.8,260216,,,
Men CAT PRO-12  ,4,53090,Daniel,Yankus,Team OAM Now Athleti,31:19.6,102694,,,
Men CAT PRO-12  ,5,97823,Al,Mcwilliams,AAVC,34:08.2,186870,,,
Men CAT3  ,1,59148,Alex,Huyghe,Team O2 Cadieux,29:28.9,334636,353.47369666203,300.31915661766,
Men CAT3  ,2,72212,Matt,Konyn,Team O2 Cadieux,29:35.2,222731,301.34015873016,313.60779162875,
Men CAT3  ,3,52130,Logan,Zueger,Andrie Machine Star,29:54.8,312890,346.25,326.89642663984,
Men CAT3  ,4,82036,Daniel,Mcgraw,Freewheeler Cycling,31:07.8,356708,402.94844310586,340.18506165093,
Men CAT3  ,5,55304,Chad,Rector,Make the Break Racin,31:13.6,346060,384.89191384246,353.47369666203,
Men CAT3  ,6,45216,Gregg,Ness,Fort Wayne Outfitter,31:17.5,313774,314.59693119889,366.76233167312,
Men CAT3  ,7,53029,Steven,Hetfield,CFT Sinas Dramis Law,32:04.8,255211,376.29430344198,380.05096668421,
Men CAT3  ,8,67285,Max,Staran,Wolverine ACF,33:08.1,384600,444.95,393.3396016953,
Men CAT3  ,9,59166,Adam,Sulkes,Racing Greyhounds,34:49.6,191897,338.12956843802,406.6282367064,
Men CAT4  ,1,62811,Rick,Trudo,Revolution Racing,30:09.8,339868,312.43682977789,326.50163855752,
Men CAT4  ,2,55368,Danny,Wolin,WSI Team Active Raci,30:34.8,46329,389.40872432068,338.87854733502,
Men CAT4  ,3,78511,Mick,Jones,AAVC,30:41.7,397149,413.84,351.25545611252,
Men CAT4  ,4,67294,Kyle,Wernert,Unattached,31:06.0,381101,349.11,363.63236489001,
Men CAT4  ,5,59130,Martin,Zanotti,Rapid Wheelmen,31:12.0,305754,437.36527226735,376.00927366751,
Men CAT4  ,6,52993,Tom,Wamsley,AAVC,31:20.7,375075,399.01,388.38618244501,
Men CAT4  ,7,66599,Wayne,Harper,Team Fraser,31:24.4,357482,349.94,400.7630912225,
Men CAT4  ,8,54320,Ryan,Phillips,Speed Merchants,31:52.6,336946,400,413.14,
Men CAT4  ,9,61595,Eric,Mcbride,Wolverine Sports Club,33:27.5,141060,361.67729801892,425.5169087775,
Men CAT4  ,10,55405,Dennis,Hamel,Rapid Wheelmen,33:45.7,276322,413.14,437.89381755499,
Men CAT4  ,11,82056,Jim,Assemany,Wolverine ACF,34:07.8,283868,524.92610959468,450.27072633249,
Men CAT4  ,12,76386,Jeremy,Meyersieck,Team O2 Cadieux,34:09.5,389563,455.7204281001,462.64763510999,
Men CAT4  ,13,59164,Devin,Winton,WSI Team Active Raci,34:26.7,255916,450.81997489074,475.02454388748,
Men CAT4  ,14,78509,Randy,Jacobs,Speed Merchants,34:57.6,358293,589.46996179578,487.40145266498,
Men CAT4  ,15,77459,Rob,Shoemaker,AAVC,36:52.1,399431,533.26977656641,499.77836144248,
Men CAT4  ,DNF,66597,Chad,Checkowsky,Flying Rhinos,DNF,381470,400,512.15527021997,
Men CAT5  ,1,13969,Jeffrey,Johnson,FreeWheeler Club,31:27.3,398533,507.7239882497,386.47132517411,
Men CAT5  ,2,65382,William,Gorton,Unattached,31:55.7,381685,398.2,395.68458346336,
Men CAT5  ,3,81247,Raul,Sosa,Life Time Cycle,32:00.8,,330.49382721609,404.89784175262,
Men CAT5  ,4,53094,Dean,Gericke,Unattached,32:27.2,355174,500,414.11110004188,
Men CAT5  ,5,81259,Ken,Andrews,Tri City Cyclists,33:10.9,358355,465.81644179097,423.32435833114,
Men CAT5  ,6,95896,Brian,Haley,No Limit,33:29.5,422787,439.31910784314,432.53761662039,
Men CAT5  ,7,67303,Matthew,Ohl,Tri City Cyclists,33:52.3,,413.63,441.75087490965,
Men CAT5  ,8,97801,Jerome,Rouquet,Unattached,33:53.4,,500,450.96413319891,
Men CAT5  ,9,81245,Shawn,Jyawook,Transition Rack,33:59.0,,300.20363794307,460.17739148816,
Men CAT5  ,10,97802,Josh,Haas,WSI Team Active Raci,34:02.8,,500,469.39064977742,
Men CAT5  ,11,80454,Jonathon,Vibbart,AAVC,34:03.5,389110,505.5150923908,478.60390806668,
Men CAT5  ,12,97803,Deke,Blackburn,Unattached,34:08.7,431286,500,487.81716635594,
Men CAT5  ,13,78506,Keith,Conway,Einstein Racing,34:14.7,369709,446.25731770178,497.03042464519,
Men CAT5  ,14,55372,Marc,Benigni,West MI Coast Riders,34:20.3,293040,372.90009219831,506.24368293445,
Men CAT5  ,15,81249,Michael,Wujciak,Unattached,35:27.6,,409.24831932593,515.45694122371,
Men CAT5  ,16,67304,Werner,Croonen,Cycling Saddlemen,36:42.6,,454.34,524.67019951296,
Men CAT5  ,17,55295,Dennis,Doan,Unattached,37:01.9,,457.71262216276,533.88345780222,
Men CAT5  ,18,97804,Doug,Miller,Team Fraser,37:27.2,,500,543.09671609148,
Men CAT5  ,19,97805,Matt,Wright,WSI Team Active Raci,37:41.4,,500,552.30997438074,
Men CAT5  ,20,81254,Anthony,Bedogne,Ann Arbor Triathlon,38:15.1,,530.40907641801,561.52323266999,
Men CAT5  ,21,97806,Jarrett,Parker,Detroit Endurance La,38:20.2,,500,570.73649095925,
Men CAT5  ,22,81253,Ron,Olson,Ann Arbor Triathlon,38:47.6,,494.06084929039,579.94974924851,
Men CAT5  ,23,97807,Scott,Forster,Unattached,38:56.8,,500,589.16300753776,
Men CAT5  ,24,97808,Alex,Blondin,Unattached,53:23.7,424000,500,598.37626582702,
Men EDDY MERCKS  ,1,57200,Thomas,Barrett,AAVC,33:11.6,244235,333.67615161783,315.62374295839,
Men EDDY MERCKS  ,2,55303,Derrick,Obrien,Team O2 Cadieux,33:32.0,315388,333.15,326.17077508859,
Men EDDY MERCKS  ,3,65633,Brian,Oppmann,Hot Route,34:14.8,304729,425.43,336.71780721879,
Men EDDY MERCKS  ,4,55391,Tim,Faas,Wolverine ACF,34:31.1,208526,354.86,347.26483934899,
Men EDDY MERCKS  ,5,55329,William,Burt,Unattached,36:46.5,336820,473.39287696352,357.81187147919,
Men EDDY MERCKS  ,6,77454,Eran,Chen,Ann Arbor Velo  Club,36:52.8,374852,524.73879465414,368.35890360939,
Men EDDY MERCKS  ,7,55289,Don,Waddell,Unattached,37:06.9,,400,378.9059357396,
Men EDDY MERCKS  ,8,57151,Markus,Nee,AAVC,37:45.6,244486,483.74,389.4529678698,
Men EDDY MERCKS  ,9,97818,Robert,Myers,Unattached,37:50.5,,400,400,
Men EDDY MERCKS  ,10,61553,Wade,Sappington,Revolution Racing,38:57.4,348124,563.9412080227,410.5470321302,
Men EDDY MERCKS  ,11,59112,Russ,Senkowski,Team Fraser,39:49.5,354698,538.11,421.0940642604,
Men EDDY MERCKS  ,12,97819,Bradford,Whitridge,Unattached,39:51.1,,400,431.64109639061,
Men EDDY MERCKS  ,13,97820,Len,Radwanski,Team Gelato,40:12.8,,400,442.18812852081,
Men EDDY MERCKS  ,14,97821,Timothy,Bart,Hometown Bicycles,42:58.6,,400,452.73516065101,
Men EDDY MERCKS  ,15,81256,Bob,Huey,Unattached,43:00.1,348800,554.64122783642,463.28219278121,
Men EDDY MERCKS  ,16,97822,Scott,Kaufman,Team Alex,43:05.7,,400,473.82922491141,
Men EDDY MERCKS  ,17,81269,Kirk,Diegel,Unattached,44:16.8,256499,400,484.37625704161,
Men JUNIOR 13-14 ,1,59989,Garrett,Zueger,West MI Coast Riders,36:58.1,349858,,,
Men JUNIOR 13-14 ,2,80460,Alex,Morton,Andrie Machine Star,39:07.8,373419,,,
Men JUNIOR 13-14 ,3,53023,Douglas,Wells,Wolverine ACF,44:33.0,341850,,,
Men JUNIOR 13-14 ,4,69364,Parker,Robertson,Wolverine ACF,44:42.3,386767,,,
Men JUNIOR 15-16 ,DNF,59675,Andrew,Mcbride, Andrew Mcbride,,325434,,,
Men JUNIOR 17-18 ,1,59125,Kyle,Bohnsack,Wheels in Motion,32:02.2,335180,,,
Men JUNIOR 17-18 ,2,81238,Austin,Loper,Wheels in Motion,34:27.7,398882,,,
Men JUNIOR 17-18 ,3,77478,Nathan,Frazier,Coulee Region Youth,35:08.0,402478,,,
Men MASTERS 35-44 ,1,57222,Benjamin,Christian,Cycletherapy,30:42.0,70790,316.78,274.78978810717,
Men MASTERS 35-44 ,2,55279,Craig,Newell,CFT Cycling Team,30:43.9,308443,313.36365198834,286.23232553507,
Men MASTERS 35-44 ,3,68383,Paul,Mcmullen,Louis Benton Steakho,30:59.6,153647,328.44631096649,297.67486296297,
Men MASTERS 35-44 ,4,59176,Lucas,Wall,AAVC,31:01.6,54490,335.55863952685,309.11740039087,
Men MASTERS 35-44 ,5,43417,Bob,Miller,Revolution Racing,31:10.0,353624,324.62,320.55993781877,
Men MASTERS 35-44 ,6,57218,Douglas,Burcicki,Team O2 Cadieux,31:19.2,228512,370.33917535558,332.00247524667,
Men MASTERS 35-44 ,7,53065,Rich,Russell,Lathrup Industries,31:31.1,228348,320.13,343.44501267457,
Men MASTERS 35-44 ,8,78534,Shane,Thellman,Bissell Masters,32:26.5,35292,410.64986660366,354.88755010247,
Men MASTERS 35-44 ,9,61568,Ernie,Riley,Revolution Racing,32:33.9,305656,341.13,366.33008753037,
Men MASTERS 35-44 ,10,55315,Kenneth,Vernier,Essex Brass,33:03.9,201821,362.92782144158,377.77262495827,
Men MASTERS 45-54 ,1,39854,Henry,Swinty,Fort Wayne Outfitter,29:30.8,48628,311.10341552995,278.28566134499,
Men MASTERS 45-54 ,2,45216,Gregg,Ness,Fort Wayne Outfitter,29:45.7,313774,314.59693119889,290.62985258142,
Men MASTERS 45-54 ,3,53066,Anthony,Bruley,Team O2 Cadieux,30:08.7,80460,330.72515315475,302.97404381785,
Men MASTERS 45-54 ,4,55391,Tim,Faas,Wolverine ACF,30:21.9,208526,354.86,315.31823505428,
Men MASTERS 45-54 ,5,57188,Michael,Dega,Team O2 Cadieux,30:33.4,264316,336.86260274633,327.66242629071,
Men MASTERS 45-54 ,6,55233,Chris,Abston,Team OAM Now Athleti,31:16.7,365708,313.85,340.00661752714,
Men MASTERS 45-54 ,7,53071,Ray,Dybowski,Wolverine ACF,32:14.5,10313,357.95,352.35080876357,
Men MASTERS 45-54 ,8,59188,Thomas,Novitsky,Racing Greyhounds,32:39.3,227191,413.29,364.695,
Men MASTERS 45-54 ,9,53111,Doug,Mckibbon,Wolverine ACF,32:46.9,276085,397.02,377.03919123643,
Men MASTERS 45-54 ,10,57158,Kevin,Gamper,CFT-Sinas Dramis Law,32:49.8,364775,460.46430287339,389.38338247286,
Men MASTERS 45-54 ,11,97814,Bill,Lambert,Ft Wayne Outfitters,33:21.6,429206,400,401.72757370929,
Men MASTERS 45-54 ,12,53064,Scott,Kroske,Wolverine ACF,33:33.2,225584,371.44,414.07176494572,
Men MASTERS 45-54 ,13,97815,Claus,Meyer,Team O2 Cadieux,33:37.2,352300,400,426.41595618215,
Men MASTERS 45-54 ,14,57199,Mark,Donakowski,Racing Greyhounds,36:20.4,9771,400,438.76014741858,
Men MASTERS 55+ ,1,39041,Gary,Painter,Ft Wayne Outfitters,29:26.4,49932,302.22,331.4598559826,
Men MASTERS 55+ ,2,55281,Donald,Fedrigon,Hagerty,30:03.2,11372,392.83831523269,342.53133748437,
Men MASTERS 55+ ,3,174,William,Gilboe,Unattached,30:11.0,13242,361.97,353.60281898614,
Men MASTERS 55+ ,4,59133,John,Shedlock,Wheels in Motion,31:26.1,61308,415.05,364.67430048791,
Men MASTERS 55+ ,5,59137,Larry,Bohnsack,Wheels in Motion,31:41.3,40759,415.56704645194,375.74578198968,
Men MASTERS 55+ ,6,62813,Mark,Hribar,Unattached,31:48.6,151238,442.67332173468,386.81726349145,
Men MASTERS 55+ ,7,78521,Paul,Rytlewski,Revolution Racing,32:27.6,86026,500,397.88874499323,
Men MASTERS 55+ ,8,67282,Herbert,Crites,Unattached,32:53.8,57607,494.31,408.960226495,
Men MASTERS 55+ ,9,60816,Denny,Zech,Fort Wayne Outfitter,33:33.4,331494,443.33259730902,420.03170799677,
Men MASTERS 55+ ,10,36647,Mark,Warner,CFT Sinas Dramis Law,34:02.2,299805,402.54187953479,431.10318949854,
Men MASTERS 55+ ,11,62814,Vince,Liger,Flying Rhinos,34:55.6,233911,481.91,442.17467100031,
Men MASTERS 55+ ,12,18958,Michael,Adsit,Skylands Cycling,35:20.2,202362,478.31,453.24615250208,
Men MASTERS 55+ ,13,53045,Loren,Simons,Team OAM Now Athleti,35:59.8,47936,424.4963695416,464.31763400386,
Men MASTERS 55+ ,14,22040,Stephen,Smith,CFT Sinas Dramis Law,36:17.1,263308,347.83,475.38911550563,
Men MASTERS 55+ ,15,66645,Harold,Wilson,Maumee Valley Wheelm,36:36.9,256005,580.01,486.4605970074,
Men MASTERS 55+ ,16,57191,Peter,Obrien,Team OAM Now Athleti,39:03.0,345098,355.16273770404,497.53207850917,
Men MASTERS 55+ ,DNF,55291,Robert,Ayars,Rapid Wheelmen,DSQ,54587,500,508.60356001094,
Mixed TANDEM  ,1,97816,Morrison,Morrison,Racing Greyhounds,32:28.4,275849,,,
Women CAT PRO-12  ,1,53010,Dori,Leib,Wolverine ACF,36:23.0,350220,,,
Women CAT3  ,1,71216,Melissa,Lee,Fort Wayne Outfitter,33:18.3,394547,,,
Women CAT3  ,2,55245,Marie,Dershem,Team OAM Now Athleti,33:54.3,366832,,,
Women CAT3  ,3,69359,Erin,Fitzgibbon,Wolverine ACF,36:52.9,359688,,,
Women CAT4  ,1,79170,Debora,Haley,Men of Steel Racing,33:26.3,382611,452.4744567247,465.33892020975,
Women CAT4  ,2,55349,Jill,Dewitt,West MI Coast Riders,35:41.1,376605,485.28659673749,487.6671361678,
Women CAT4  ,3,81241,Debra,Cavender,BK Training Systems,36:54.0,249943,600,509.99535212585,
Women CAT4  ,4,82043,Colleen,Anne myers,CMS Race Team,38:23.9,399381,557.08606282632,532.3235680839,
Women CAT4  ,5,67340,Arianne,Faunt,Unattached,38:29.1,,600,554.65178404195,
Women CAT4  ,6,97811,Jennifer,Brown,Hagerty,38:37.9,432217,600,576.98,
Women CAT4  ,7,80456,Jennifer,Marenich,Revolution Racing,38:48.0,404918,503.87,599.30821595805,
Women CAT4  ,8,81235,Leslie,Skora,Wolverine ACF,39:30.7,,521.4298085105,621.6364319161,
Women CAT4  ,9,97812,Susan,Jakobcic,Wolverine ACF,41:17.4,,600,643.96464787415,
Women CAT4  ,10,96786,Toni,Shedlock,Wheels in Motion,41:18.5,424859,600,666.2928638322,
Women CAT4  ,11,59203,Susan,Donnelly,Hagerty,42:09.0,371073,576.98,688.62107979025,
Women EDDY MERCKS  ,1,80459,April,Yerge,Essex Brass,40:58.7,186984,,,
Women EDDY MERCKS  ,2,55345,Carol,Waddell,Unattached,42:10.0,,,,
Women EDDY MERCKS  ,3,95990,Katie,Bjoerk,Detroit Endurance La,42:12.9,429722,,,
Women EDDY MERCKS  ,4,55353,Christy,Burt,Unattached,45:08.4,369425,,,
Women EDDY MERCKS  ,5,97813,Mary,Emmett,Unattached,45:54.4,,,,
Women JUNIOR 13-14 ,1,62801,Claire,Reeves,Speed Merchants,38:42.1,350064,,,
Women JUNIOR 15-16 ,1,97810,Pauline,Portes,Wolverine ACF,41:25.9,369136,,,
Women JUNIOR 15-16 ,2,69795,Olivia,Johnson,Wolverine ACF,45:07.8,395058,,,
Women JUNIOR 17-18 ,1,55314,Katie,Hamel,3rd Coast Racing,42:34.5,294976,,,
Women MASTERS 35+ ,1,47638,Kelly,Paterson,Wolverine ACF,35:04.8,241369,,,
Women MASTERS 35+ ,2,55341,Sandy,Reid,CMS Race Team,35:28.1,355026,,,
Women MASTERS 35+ ,3,55248,Diane,Weiss,Detroit Endurance La,40:15.7,344922,,,
Women MASTERS 35+ ,4,97817,Suzanne,Hogan,Unattached,46:59.8,,,,
