Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,12,17,605.0068125,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,3,18,561.1880779854,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,11,18,554.95025925926,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 5,DNF,8,738.77333333333,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,17,43,583.09989473684,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,3,19,526.95007407407,
UCLA Road Race,2020-02-22,Women Cat 5,6,7,744.88019649123,
UCLA Victorville Crit,2020-02-23,Women Cat 5,2,3,,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,33,37,684.98646296296,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,22,43,577.71408333333,
