First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zack,Rivenbark,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,21,29,269.90285535744,
Aaron,Widman,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,30,53,258.43369757894,
Nicholas,Salazar garcia,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,43,53,291.56905691595,
Zachary,Rivenbark,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,52,53,314.50892107235,
Aaron,Widman,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,29,64,245.01133822031,
Nicholas,Salazar garcia,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,33,64,251.38764432741,
Luke,Woodard,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,56,64,288.05140444321,
Zachary,Rivenbark,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,62,64,297.61586360386,
Nicholas,Salazar garcia,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,39,48,260.36350293368,
Aaron,Widman,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,51,68,273.6295504152,
Aaron,Widman,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,29,127,218.08253150611,
Joshua,Foley,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,52,127,286.34076061321,
Nicholas,Salazar garcia,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,53,127,289.30850970483,
Eli,Woodard,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,71,127,342.72799335386,
Luke,Woodard,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,170,127,351.6312406287,
Zachary,Rivenbark,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,171,127,351.6312406287,
Aaron,Widman,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,37,100,225.26010234014,
Nicholas,Salazar garcia,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,39,100,228.41915253475,
Eli,Woodard,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,63,100,266.32775487,
Zachary,Rivenbark,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,67,100,272.64585525921,
Luke,Woodard,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,86,100,302.65683210796,
