Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 40+,1,351,?,?,,,,350,306.8540833157,
Men Cat 1/2/3/4/5 Masters 40+,2,34855,Dan,Chapman,OKC Velo,,60435,263.73432010582,296.06760414462,
Men Cat 1/2/3/4/5 Masters 40+,3,351,?,?,,,,350,306.8540833157,
Men Cat 1/2/3/4/5 Masters 40+,4,34856,Peter,Erdoes,OKC Velo,,58478,306.87455873016,317.64056248677,
Men Cat 1/2/3/4/5 Masters 40+,5,46653,Jay,Hawkins,OKC Velo,,191909,350,328.42704165785,
Men Cat 1/2/3/4/5 Masters 40+,6,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,350,339.21352082892,
Men Cat 1/2/3/4/5 Masters 40+,7,44522,Brad,Price,McKinney Velo,,178625,350,350,
Men Cat 1/2/3/4/5 Masters 40+,8,46654,Steve,Dodge,Dallas Bikeworks,,168030,350,360.78647917108,
Men Cat 1/2/3/4/5 Masters 40+,9,46655,William,Wardy,Matrix / RBM,,249188,350,371.57295834215,
Men Cat 1/2/3/4/5 Masters 40+,10,46656,Scott,Gurganus,LaSport,,186366,350,382.35943751323,
Men Cat 1/2/3/4/5 Masters 40+,11,46657,Greg,Mead,Rockwall Cycling,,214051,350,393.1459166843,
Men Cat 1/2/3/4/5 Masters 40+,12,46658,Rogan,Prachyl,Rockwall,,269830,350,403.93239585538,
Men Cat 1/2/3/4/5 Masters 40+,13,44541,Gary,Dutschmann,Mirage,,271466,350,414.71887502646,
Men Cat 1/2/3/4/5 Masters 50 ,1,44931,Pete,Lantz,Tulsa Tough Racing pb ICEdot,,212309,450,382.5,
Men Cat 1/2/3/4/5 Masters 50 ,2,46641,Mike,Reade,TBI,,49894,450,396,
Men Cat 1/2/3/4/5 Masters 50 ,3,351,?,?,,,,450,490.5,
Men Cat 1/2/3/4/5 Masters 50 ,4,351,?,?,,,,450,490.5,
Men Cat 1/2/3/4/5 Masters 50 ,5,351,?,?,,,,450,490.5,
Men Cat 1/2/3/4/5 Masters 50 ,6,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,450,450,
Men Cat 1/2/3/4/5 Masters 50 ,7,46643,Tony,Bouso,Team LaS'port,,367248,450,463.5,
Men Cat 1/2/3/4/5 Masters 50 ,8,46644,Douglas,Darling,TBI/DRT,,247596,450,477,
Men Cat 1/2/3/4/5 Masters 50 ,9,351,?,?,,,,450,490.5,
Men Cat 1/2/3/4/5 Masters 50 ,10,44944,John,Ashby,Team Edge,,304034,450,504,
Men Cat 1/2/3/4/5 Masters 50 ,11,44406,Rickey,Wilson,TBI/DRT,,73873,450,517.5,
Men Cat 1/2/3/4/5 Masters 60+,1,44824,David,Parks,Mirage,,45770,,,
Men Cat 1/2/3/4/5 Masters 60+,2,44935,Sam,Roberts,Tulsa Wheelmen,,275927,,,
Men Cat 3/4  ,1,45763,Nick,Torraca,Mad Duck,,338924,350,297.5,
Men Cat 3/4  ,2,45769,Geoff,Roper,Team Party Time,,319474,350,302.27272727273,
Men Cat 3/4  ,3,44645,Harry,Mann,ThinkFinance Racing,,305275,350,307.04545454545,
Men Cat 3/4  ,4,44692,Ryan,Culp,Velossimo Racing,,308970,350,311.81818181818,
Men Cat 3/4  ,5,46645,Stanton,Kruse,FCS/Metro VW,,54718,350,316.59090909091,
Men Cat 3/4  ,6,21360,Michael,Slaughter,Rockwall Cycling,,96437,350,321.36363636364,
Men Cat 3/4  ,7,44536,Gilberto,Velazquez,,,109510,350,326.13636363636,
Men Cat 3/4  ,8,46646,Michael,Wert,FCS Cycling/Mr Restore,,319236,350,330.90909090909,
Men Cat 3/4  ,9,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,350,335.68181818182,
Men Cat 3/4  ,10,46648,Steven,Mitchell,Sun & Ski/Champion Core Racing,,272688,350,340.45454545455,
Men Cat 3/4  ,11,351,?,?,,,,350,345.22727272727,
Men Cat 3/4  ,12,44687,Mark,Rawlings,GS Tenzing,,199996,350,350,
Men Cat 3/4  ,13,44604,Kyle,Springer,Think Finaince Racing,,305613,350,354.77272727273,
Men Cat 3/4  ,14,46649,Bryan,Carlson,TBI/DRT,,68042,350,359.54545454545,
Men Cat 3/4  ,15,44684,Colby,Logback,Team Party Time,,305633,350,364.31818181818,
Men Cat 3/4  ,16,44548,Frank,Velazquez,,,72129,350,369.09090909091,
Men Cat 3/4  ,17,44690,Kyle,Russell,GS Tenzing,,173513,350,373.86363636364,
Men Cat 3/4  ,18,72999,James,Kennedy,Bicycles Plus,,288691,424.30651734056,378.63636363636,
Men Cat 3/4  ,19,44374,Manuel,Alba,FCS racing team.,,212902,350,383.40909090909,
Men Cat 3/4  ,20,46650,Jon-howard,Hanson,,,290868,350,388.18181818182,
Men Cat 3/4  ,21,46651,Jose,Cruz,,,251168,350,392.95454545455,
Men Cat 3/4  ,22,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Te,,237345,350,397.72727272727,
Men Cat 4/5  ,1,44370,Nathan,Aust,Velossimo Racing,,321548,450,382.5,
Men Cat 4/5  ,2,351,?,?,,,,450,487.96875,
Men Cat 4/5  ,3,46626,Robert,Plaskota,Freethought,,187400,450,390.9375,
Men Cat 4/5  ,4,46627,Michael,Yeaver,Cowboys Racing,,,450,395.15625,
Men Cat 4/5  ,5,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mi,,299251,450,399.375,
Men Cat 4/5  ,6,351,?,?,,,,450,487.96875,
Men Cat 4/5  ,7,46628,Nard,Moseley,King Racing Group,,351130,450,407.8125,
Men Cat 4/5  ,8,953,James,Jones,Mirage Cycling Team,,274147,406.92296464646,412.03125,
Men Cat 4/5  ,9,46629,Nicholas,Mcright,Matrix Cycling Club,,333530,450,416.25,
Men Cat 4/5  ,10,44365,Dan,Ronan,,,356856,450,420.46875,
Men Cat 4/5  ,11,44367,Erik,Bricker,King Racing Group,,62036,450,424.6875,
Men Cat 4/5  ,12,46630,Luis,E rosero,Knobbies & Slicks Bike Shop,,365525,450,428.90625,
Men Cat 4/5  ,13,351,?,?,,,,450,487.96875,
Men Cat 4/5  ,14,46631,Angolo,Fesperman,,,354250,450,437.34375,
Men Cat 4/5  ,15,70532,Michael,Johnson,,,,389.14358748436,441.5625,
Men Cat 4/5  ,16,46632,Carl,Stroud,UNT,,308019,450,445.78125,
Men Cat 4/5  ,17,46633,Ben,Cooper,ThinkCash Racing,,252306,450,450,
Men Cat 4/5  ,18,44629,Michail,Feldman,McKinney Velo,,299827,450,454.21875,
Men Cat 4/5  ,19,44391,William,Hughes,Fresh Race Team,,357324,450,458.4375,
Men Cat 4/5  ,20,44422,Jonathan,Jennings,Knobbies & Slicks Bike Shop,,366242,450,462.65625,
Men Cat 4/5  ,21,46634,Luke,Slavens,Corinth Cycling/Harden Dental,,107196,450,466.875,
Men Cat 4/5  ,22,44408,Johnny,Cox,Tuneros Racing,,319778,450,471.09375,
Men Cat 4/5  ,23,44402,Bradley,Herle,Tuneros Racing,,348184,450,475.3125,
Men Cat 4/5  ,24,46635,Clint,Siddons,Joe's Pro Bikes,,333694,450,479.53125,
Men Cat 4/5  ,25,44656,Zoran,Smaic,Team Peloton-Specialized,,120194,450,483.75,
Men Cat 4/5  ,26,351,?,?,,,,450,487.96875,
Men Cat 4/5  ,27,46636,Brandon,Brewer,,,360553,450,492.1875,
Men Cat 4/5  ,28,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,450,496.40625,
Men Cat 4/5  ,29,46638,Jonathon,Ramsey,ThinkFinance,,238256,450,500.625,
Men Cat 4/5  ,30,44413,Clyde,Stafford jr,Mirage,,165289,450,504.84375,
Men Cat 4/5  ,31,46639,Brad,Jay,Sun & Ski Sports,,357494,450,509.0625,
Men Cat 4/5  ,32,46640,Russ,Fagin,Corinth Cycling,,,450,513.28125,
Men P/1/2/3  ,1,44745,Bryan,Reid,Colavita,,172139,200,162.31909046103,
Men P/1/2/3  ,2,25780,Tyler,Jewell,ELBOWZ RACING,,168914,162.60545646259,165.44409046103,
Men P/1/2/3  ,3,20299,Stefan,Rothe,Tulsa Tough,,205741,172.89090750951,168.56909046103,
Men P/1/2/3  ,4,44765,Tommy,Rushing,Velossimo Racing,,232621,200,171.69409046103,
Men P/1/2/3  ,5,6673,Collin,Davis,PACC/Watt Posse,,225276,200,174.81909046103,
Men P/1/2/3  ,6,38969,Mat,Stephens,ELBOWZ,,178970,180.49420104023,177.94409046103,
Men P/1/2/3  ,7,44723,Caleb,Fuchs,Think!Finance Cycling Team,,291325,200,181.06909046103,
Men P/1/2/3  ,8,44456,Elkin,Arteaga,Velossimo Racing,,276550,200,184.19409046103,
Men P/1/2/3  ,9,46618,Chris,Powers,Matrix/RBM,,,200,187.31909046103,
Men P/1/2/3  ,10,24437,Jacob,White,Tulsa Tough,,272180,200,190.44409046103,
Men P/1/2/3  ,11,6671,Michael,Lalla,PACC Watt Posse,,201623,200,193.56909046103,
Men P/1/2/3  ,12,45083,Josh,Estes,fayetteville wheelmen,,290785,200,196.69409046103,
Men P/1/2/3  ,13,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,200,199.81909046103,
Men P/1/2/3  ,14,45723,Simon,Essl,ELBOWZ RACING,,10992,200,202.94409046103,
Men P/1/2/3  ,15,46620,Robert,Snedden,Rockwall Cyclling`,,272911,200,206.06909046103,
Men P/1/2/3  ,16,24291,Levi,Baker,,,233873,200,209.19409046103,
Men P/1/2/3  ,17,46621,Bret,Crosby,ELBOWZ RACING,,69378,200,212.31909046103,
Men P/1/2/3  ,18,46622,Ben,Spies,ELBOWZ RACING,,273949,200,215.44409046103,
Men P/1/2/3  ,19,44474,Jason,Waddell,Tulsa Tough,,110309,200,218.56909046103,
Men P/1/2/3  ,20,45081,Peter,Eckel,S3 Racing Team,,168532,200,221.69409046103,
Men P/1/2/3  ,21,44737,Ryan,Gabriel,Tulsa Tough,,286105,200,224.81909046103,
Men P/1/2/3  ,22,46623,Jeffrey,Labauve,GS Tenzing,,73970,200,227.94409046103,
Men P/1/2/3  ,23,44248,John,Mcallister,Velossimo Racing,,306966,200,231.06909046103,
Men P/1/2/3  ,24,44742,Matthew,Gosling,Team Party Time,,303626,200,234.19409046103,
Men P/1/2/3  ,25,6646,Jason,Short,,,168216,323.18994495173,237.31909046103,
Men P/1/2/3  ,26,46624,Michael,Kincaid,ELBOWZ RACING,,19138,200,240.44409046103,
Men P/1/2/3  ,27,46625,Jordan,Chaney,Mirage,,151023,200,243.56909046103,
Men P/1/2/3  ,28,44534,John,Emerson,McKinney Velo,,251354,200,246.69409046103,
Men P/1/2/3  ,29,44999,Luis,Galaviz,tyson racing,,321416,200,249.81909046103,
Men P/1/2/3  ,30,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,252.94409046103,
Men P/1/2/3  ,31,44762,Troy,Owens,GS Tenzing,,188534,200,256.06909046103,
Men P/1/2/3  ,32,351,?,?,,,,200,259.19409046103,
Women Cat 1/2/3/4/5  ,1,46659,Ginny,King,King Racing,,153105,,,
Women Cat 1/2/3/4/5  ,2,46660,Janna,Doss,,,382868,,,
Women Cat 1/2/3/4/5  ,3,44783,Lacy,Thomas,Fresh Race Team,,357556,,,
Women Cat 1/2/3/4/5  ,4,44791,Charity,Wilmoth,Fresh Race Team,,,,,
Women Cat 1/2/3/4/5  ,5,46661,Ashlea,Britton,University of North Texas,,308021,,,
