First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Lopez,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,24,30,371.42140907541,
William,Lopez,Region RIot Criterium,2022-05-7,Men Cat 3/4,11,35,337.22070881256,
William,Lopez,Region RIot Criterium,2022-05-7,Men Cat 4,41,19,469.08102205191,
William,Lopez,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,47,56,401.99521450538,
William,Lopez,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,19,27,355.48520802972,
William,Lopez,Battle on the Border,2022-04-24,Men Elite Category 4/5,4,20,391.71845900379,
William,Lopez,The Gateway Cup,2021-09-5,Men Cat 3/4,19,78,317.49280473786,
William,Lopez,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,19,78,314.8104042902,
William,Lopez,The Gateway Cup,2021-09-3,Men Cat 3/4,18,77,321.13622839161,
William,Lopez,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,18,77,318.31605234187,
William,Lopez,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,13,22,418.25566666667,
William,Lopez,Missouri State Championship Criterium,2020-08-23,Cat 4/5,3,43,385.05000793651,
William,Lopez,World Wide Technology Raceway Criterium,2020-08-22,Cat 4,7,28,406.73025724164,
William,Lopez,World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,3,43,389.14646825397,
William,Lopez,Project Echelon Criterium,2020-08-9,Elite Category 4/5,9,33,435.09719777778,
William,Lopez,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 4/5,3,8,432.9265,
William,Lopez,The Gateway Cup,2019-09-2,Men Cat 3/4,38,54,467.73846153846,
William,Lopez,The Gateway Cup,2019-09-1,Men Cat 3/4,22,62,411.66376344086,
William,Lopez,The Gateway Cup,2019-08-31,Men Cat 3/4,35,59,470.34701149425,
William,Lopez,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,36,24,551.8401875,
William,Lopez,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,7,18,423.29531080188,
William,Lopez,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,4,23,376.73898675383,
Lydia,Chinchilla,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,29,40,527.188,
Ari,Epstein,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,55,55,523.81896007788,
Lydia,Chinchilla,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,24,43,510.65158730159,
William,Lopez,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,19,26,455.46454428437,
Lydia,Chinchilla,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,39,64,569.328375,
William,Lopez,Fox River Omnium,2019-05-19,Men Cat 4,6,13,430.06505555556,
Matthew,Kruse,HCC Muskego Park Criterium,2019-05-11, Category 4/5,27,31,512.246,
Matthew,Kruse,HCC Muskego Park Criterium,2019-05-11, Category 5,13,20,532.62733333333,
Lydia,Chinchilla,La Crosse Omnium,2019-05-4,Women Junior 17-18,1,2,,
Peter,Chinchilla,La Crosse Omnium,2019-05-4,Men Junior 13-14,10,12,717.90344116947,
Jonathan,Chinchilla,La Crosse Omnium,2019-05-4,Elite Category 4,41,46,611.95103816979,
William,Lopez,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,41,23,577.78064814815,
William,Lopez,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,60,86,472.48125581395,
Jonathan,Chinchilla,New Glarus Road Race,2018-08-18,Men Junior 15-18,1,1,,
Craig,Chinchilla jr,New Glarus Road Race,2018-08-18, Category 4/5,8,46,391.82071259329,
Jonathan,Chinchilla,Iowa State Road Race Championships,2018-08-11,Men Juniors 17-18,1,2,,
Craig,Chinchilla jr,Iowa State Road Race Championships,2018-08-11,Men Cat 4,5,15,415.30904805195,
Guiober,Cuevas,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,21,33,433.14654166667,
Jonathan,Chinchilla,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,15,47,433.56597826087,
Lydia,Chinchilla,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,1,14,449.21083333333,
Guiober,Cuevas,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,15,26,421.70120512821,
Jonathan,Chinchilla,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,23,44,467.28,
Lydia,Chinchilla,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,1,15,469.44933333333,
Lydia,Chinchilla,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,3,13,512.61205555556,
Lydia,Chinchilla,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,4,13,489.315,
Guiober,Cuevas,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,7,26,374.09989454676,
Lydia,Chinchilla,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,12,16,663.54328108512,
Jonathan,Chinchilla,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,44,47,554.63090123723,
Lydia,Chinchilla,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,4,19,490.68536190791,
Lydia,Chinchilla,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 15-18,1,1,,
Peter,Chinchilla,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 9-14,4,6,600.58061681859,
Jonathan,Chinchilla,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,1,6,,
Guiober,Cuevas,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,28,30,472.73840130175,
Lydia,Chinchilla,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,2,17,456.14539583333,
Lydia,Chinchilla,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Junior 15-18,1,1,,
Jonathan,Chinchilla,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,3,8,445.805,
Peter,Chinchilla,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 9-14,6,10,594.47,
Lydia,Chinchilla,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 15-18,1,2,,
Jonathan,Chinchilla,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,5,7,525.21445289855,
Peter,Chinchilla,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 9-14,6,7,610.68533333333,
Lydia,Chinchilla,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 4/5,2,5,,
Lydia,Chinchilla,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Junior 15-18 Open,1,1,,
Peter,Chinchilla,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,6,10,618.97,
Jonathan,Chinchilla,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 15-18 Open,6,6,406.637,
Jonathan,Chinchilla,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,25,28,527.74193055556,
Jonathan,Chinchilla,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,45,76,482.81187837838,
Lydia,Chinchilla,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,7,55,404.98581481481,
Peter,Chinchilla,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,12,19,679.50111111111,
Jonathan,Chinchilla,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,28,30,512.27566666667,
Jonathan,Chinchilla,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,24,69,432.04494949495,
Lydia,Chinchilla,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,16,45,478.2080530303,
Peter,Chinchilla,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,15,16,743.439,
Jonathan,Chinchilla,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,56,58,556.764,
Lydia,Chinchilla,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,10,29,473.02210805861,
Peter,Chinchilla,ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,10,12,742.80808333333,
Jonathan,Chinchilla,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,45,54,511.8675617284,
Lydia,Chinchilla,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,15,29,519.2,
Peter,Chinchilla,ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,10,12,736.5535,
Jonathan,Chinchilla,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,40,48,520.30446212121,
Lydia,Chinchilla,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,17,33,524.4,
Peter,Chinchilla,ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,11,12,771.39911111111,
William,Lopez,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,114,63,543.1471025641,
Lydia,Chinchilla,Fox River Omnium - Saturday,2018-05-19,Women Cat 4/5,2,9,503.95,
William,Lopez,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,18,41,428.09364953884,
Peter,Chinchilla,Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,5,9,660.20814814815,
Jonathan,Chinchilla,Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,11,15,508.771,
Lydia,Chinchilla,Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,13,15,535.205,
Lydia,Chinchilla,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,12,20,626.36492592593,
Jonathan,Chinchilla,La Crosse Omnium RR,2018-05-5,Men Junior 17-18,2,4,,
Lydia,Chinchilla,La Crosse Omnium TT,2018-05-4,Women Junior 15-16,1,4,,
Peter,Chinchilla,La Crosse Omnium TT,2018-05-4,Men Junior 9-12,2,3,,
Jonathan,Chinchilla,La Crosse Omnium TT,2018-05-4,Men Junior 17-18,3,3,,
William,Lopez,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,13,48,418.05782608696,
William,Lopez,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,18,46,434.06602272727,
William,Lopez,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,4,45,388.33857142857,
William,Lopez,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,14,26,476.81641025641,
Chris,Wiatr,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,87,89,387.48813636364,
Lydia,Chinchilla,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,21,42,525.87219047619,
Lydia,Chinchilla,The Gateway Cup Day 4,2017-09-4,Women Juniors 15-16 Junior Girls,1,3,,
Jonathan,Chinchilla,The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,5,8,454.5,
Chris,Wiatr,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,106,109,406.70246296296,
Lydia,Chinchilla,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,3,53,416.46661538462,
Chris,Wiatr,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,90,123,373.58991525424,
Jonathan,Chinchilla,The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,5,7,446.124,
Lydia,Chinchilla,The Gateway Cup Day 2,2017-09-2,Women Juniors 15-16 Junior Girls,1,3,,
Jonathan,Chinchilla,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,52,65,543.79131119792,
Lydia,Chinchilla,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,34,53,561.80925333333,
Chris,Wiatr,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,85,113,362.42725,
Jonathan,Chinchilla,The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,3,6,454.405,
Jonathan,Chinchilla,Iowa State Road Race Championships,2017-08-19,Men Juniors 17-18 Open,1,1,,
Craig,Chinchilla jr,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,8,21,408.52866666667,
Lydia,Chinchilla,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,6,22,493.42054545455,
Craig,Chinchilla jr,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,45,48,536.54439130435,
Lydia,Chinchilla,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women 15-18 Junior Open,1,1,,
Lydia,Chinchilla,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,3,13,487.06010568486,
Jonathan,Chinchilla,Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,6,6,546.6470478025,
Craig,Chinchilla jr,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,33,48,496.13969795051,
Jonathan,Chinchilla,Tour of Little Switzerland - TT,2017-07-29,Junior 15-18,4,4,,
Lydia,Chinchilla,Tour of Little Switzerland - TT,2017-07-29,Women Junior 15-18,1,2,,
Craig,Chinchilla jr,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,3,19,394.98998148148,
William,Lopez,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,18,47,438.5172173913,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Juniors 15-18,4,8,492.5475,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Juniors 15-18,6,8,541.0225,
William,Lopez,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,28,51,474.49316666667,
Craig,Chinchilla jr,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,29,51,478.77088888889,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,2,25,474.90055555556,
Guiober,Cuevas,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,43,48,477.413,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,6,8,471.43156746032,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,8,8,488.44619444444,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,2,22,475.09454545455,
Craig,Chinchilla jr,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,25,44,457.64963636364,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Juniors 15-18,2,5,,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Juniors 15-18,3,5,,
Lydia,Chinchilla,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,2,12,482.22,
Lydia,Chinchilla,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 4/5,5,11,550.2254,
Jonathan,Chinchilla,Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,4,7,538.13,
Lydia,Chinchilla,Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,6,7,628.75333333333,
William,Lopez,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,19,27,498.37884615385,
Lydia,Chinchilla,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,2,11,505.95079734189,
Lydia,Chinchilla,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Junior 15-18 Open,4,7,538.13112784352,
Jonathan,Chinchilla,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Junior 15-18 Open,5,7,574.22868962261,
Lydia,Chinchilla,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 4/5,3,10,522.15437057586,
Jonathan,Chinchilla,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Junior 15-18 Open,3,4,,
Lydia,Chinchilla,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Junior 15-18 Open,4,4,,
William,Lopez,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,37,59,485.19025983286,
Guiober,Cuevas,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,24,48,405.82403184678,
Lydia,Chinchilla,Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,4,9,509.84475,
Jonathan,Chinchilla,Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,6,9,558.91525,
Jonathan,Chinchilla,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,59,65,525.83660416667,
Lydia,Chinchilla,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,3,18,484.52292592593,
Craig,Chinchilla jr,Natural State Criterium Series,2017-07-8,Men Cat 5,1,22,386.44311674523,
Jonathan,Chinchilla,Natural State Criterium Series,2017-07-8,Junior 10-18 Open,8,20,438.54025925926,
Craig,Chinchilla jr,Natural State Criterium Series,2017-07-7,Men CAT 4/5,37,44,527.65250356224,
Lydia,Chinchilla,Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,6,10,499.07944749901,
Jonathan,Chinchilla,Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,7,10,518.86526088966,
Lydia,Chinchilla,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,24,55,525.44165432099,
Craig,Chinchilla jr,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,55,75,501.42328378378,
Jonathan,Chinchilla,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,71,75,540.05225675676,
Lydia,Chinchilla,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,11,44,460.36263636364,
Craig,Chinchilla jr,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,34,68,459.26214215686,
Jonathan,Chinchilla,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,64,68,548.74787745098,
Lydia,Chinchilla,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,14,31,524.53006666667,
Lydia,Chinchilla,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,27,30,657.57621111111,
Jonathan,Chinchilla,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,40,40,552.03656666667,
Lydia,Chinchilla,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,24,33,620.00379166667,
Craig,Chinchilla jr,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,10,31,439.65113333333,
Jonathan,Chinchilla,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,31,31,569.42716666667,
Craig,Chinchilla jr,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,20,35,488.13821568627,
Jonathan,Chinchilla,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,35,35,573.69983333333,
Craig,Chinchilla jr,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,30,58,461.515,
Lydia,Chinchilla,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,7,12,483.81,
Jonathan,Chinchilla,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,9,12,505.51566666667,
Guiober,Cuevas,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,18,40,416.62025925926,
William,Lopez,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,40,57,471.92103703704,
Guiober,Cuevas,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,46,57,496.37155555556,
Lydia,Chinchilla,Quad Cities Criterium,2017-05-29,Women Cat 5,4,8,609.37953214286,
Jonathan,Chinchilla,Quad Cities Criterium,2017-05-29,Men Junior 17-18,18,18,520.40777777778,
Lydia,Chinchilla,Quad Cities Criterium,2017-05-29,Women Junior 15-16,1,2,,
Craig,Chinchilla jr,Quad Cities Criterium,2017-05-29,Men Cat 5,11,48,451.30158333333,
Guiober,Cuevas,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,17,26,457.65339310845,
William,Lopez,Fox River Omnium - Sunday,2017-05-21,Men Cat 5,7,17,465.39172627013,
Victor,Pereida,Fox River Omnium - Sunday,2017-05-21,Men Cat 5,16,17,579.90895805456,
Guiober,Cuevas,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,13,28,426.36084561225,
Jonathan,Chinchilla,Fox River Omnium - Saturday,2017-05-20,Junior 15-18 Open,5,5,,
Guiober,Cuevas,Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,10,20,421.46,
William,Lopez,Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,15,20,467.91657407407,
Craig,Chinchilla jr,Fox River Omnium - Saturday,2017-05-20,Men Cat 5,7,12,519.82,
Victor,Pereida,Fox River Omnium - Saturday,2017-05-20,Men Cat 5,9,12,549.35101177491,
Guiober,Cuevas,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,11,19,434.79353844356,
Craig,Chinchilla jr, Monsters of the Midway,2017-05-6,Men Cat 5,10,30,456.86797619048,
Guiober,Cuevas, Monsters of the Midway,2017-05-6,Men Cat 4,10,33,408.6518771397,
Guiober,Cuevas, Monsters of the Midway,2017-05-6,Men Cat 4/5,4,37,382.85125,
Craig,Chinchilla jr, Monsters of the Midway,2017-05-6,Men Cat 4/5,21,37,471.06,
Chris,Wiatr, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,20,44,354.1657037037,
Lydia,Chinchilla,The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,6,9,606.46910662946,
Craig,Chinchilla jr,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,13,27,464.87463003448,
Jonathan,Chinchilla,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,12,14,533.82342857143,
Lydia,Chinchilla,The TSG Realty Gateway Cup,2016-09-3,Women Juniors 13-14 Junior Girls,2,2,,
Craig,Chinchilla jr,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 17-18 Junior Boys,3,6,450.69476446762,
Jonathan,Chinchilla,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,9,10,528.5552,
Lydia,Chinchilla,The TSG Realty Gateway Cup,2016-09-2,Women Juniors 13-14 Junior Girls,1,1,,
Craig,Chinchilla jr,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 17-18 Junior Boys,1,2,,
Barbara,Karpiuk,Iowa State Road Race Championships,2016-08-20,Women Cat 4,1,3,,
Barbara,Karpiuk,Wisconsin State Road Championships,2016-08-13,Women ,9,12,558.77541755866,
Craig,Chinchilla jr,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,15,41,432.4509438843,
Jonathan,Chinchilla,Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,8,8,520.16173193918,
Lydia,Chinchilla,Wisconsin State Road Championships,2016-08-13,Women Junior 9-14,1,2,,
Kris,Wiatr,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,1,25,317.3421779483,
Joe,Stadnik,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,21,25,498.77727756463,
Barbara,Karpiuk,Couri Insurance Stage Race - GC,2016-08-7,Women Elite,4,5,,
Kris,Wiatr,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,1,9,339.19520490548,
Barbara,Karpiuk,Couri Insurance Stage Race - RR2,2016-08-7,Women Elite,3,5,,
Kris,Wiatr,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,2,17,352.544625,
Joe,Stadnik,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,15,17,497.28175,
Kris,Wiatr,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,3,9,352.8011632551,
Lydia,Chinchilla,Couri Insurance Stage Race - TT2,2016-08-6,Women Junior 15-18,2,2,,
Barbara,Karpiuk,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,5,6,572.59428001903,
Jonathan,Chinchilla,Couri Insurance Stage Race - TT2,2016-08-6,Men Junior 15-18,3,4,,
Craig,Chinchilla jr,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,8,12,474.55320640492,
Kris,Wiatr,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,1,16,335.14588338527,
Joe,Stadnik,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,13,16,435.41175465411,
Lydia,Chinchilla,Couri Insurance Stage Race - RR1,2016-08-6,Women Junior 12-18,2,2,,
Craig,Chinchilla jr,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,5,19,432.9529901444,
Barbara,Karpiuk,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,6,10,545.42425,
Jonathan,Chinchilla,Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,6,6,533.98874148957,
Lydia,Chinchilla,Couri Insurance Stage Race - TT1,2016-08-5,Women Junior 12-18,2,2,,
Kris,Wiatr,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,3,9,356.61334755379,
Jonathan,Chinchilla,Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,7,7,567.64107652154,
Barbara,Karpiuk,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,4,6,516.44487738051,
Joe,Stadnik,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,16,34,402.35560784314,
Barbara,Karpiuk,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,10,22,555.69796969697,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,14,17,542.67180544854,
Kris,Wiatr,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,1,39,297.092,
Joe,Stadnik,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,21,39,408.21621052632,
Barbara,Karpiuk,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,7,21,512.18346666667,
Craig,Chinchilla,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,8,15,365.415,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,14,15,416.14057142857,
