Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,48,82,414.21052631579,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,76,87,339.375,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,DNF,64,,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,4,39,291.19100681937,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,61,79,421.80101986529,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,40,44,382.64857280486,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,47,80,425.85384443122,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,23,63,417.23091361267,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),20,36,364.99628332749,
Deep Blue Time Trial,2010-05-9,Men - 4,4,26,,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,65,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,6,95,351.6180203285,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,73,95,458.28411571831,
Tour of Washington County,2010-06-19,CAT 3   GC,15,41,278.9449525321,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,11,49,257.14524690094,
Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,30,42,310.125,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,32,54,289.16530539983,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,8,12,338.08491409945,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,5,14,322.74588756987,
Deep Blue Time Trial #2,2010-09-5,Men Masters  35-99 ,3,11,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,3,22,264.78663907747,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,24,49,337.92814516129,
Dismal Dash Time Trial #1,2011-03-13,Men Master 30-99 ,4,6,350.83560128212,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,47,77,456.02580645161,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,15,27,357.35358288451,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,48,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,40,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,43,61,355.20089703024,
Deep Blue Time Trial,2011-05-7,Men Cat 3   ,4,6,351.19099066042,
Poolesville Road Race,2011-05-14,Masters 35+,45,74,376.55577741268,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,45,63,384.66075268817,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),37,64,348.81065327138,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,29,58,336.20489227663,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,13,15,420.03169475151,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,33,40,415.58452159991,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,36,46,445.6485,
Giro di Coppi,2011-07-16,Men M 3  ,31,56,345.06960339704,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,11,11,387.03575919129,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,10,14,360.76798264767,
Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,3,11,310.35283921586,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,2,6,344.7995058186,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,45,75,409.54483603957,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,44,68,357.3014920088,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,40,59,372.73279506101,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,58,75,332.23923423423,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,50,73,396.8202614418,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,45,56,406.62192307692,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,32,45,372.18808353369,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,9,15,368.10940950447,
Poolesville Road Race,2012-05-12,Men 3,31,59,367.47716666667,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,DNF,46,424.08211666667,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,64,72,476.11545414084,
Ride Sally Ride,2012-06-2,Men Cat 3  ,41,52,376.0771446477,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,52,83,404.32549353099,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,11,83,310.625,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,3,11,321.20963400866,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,30,37,393.23459259259,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,27,33,383.47947916667,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,17,20,398.2844,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,6,27,326.39816666667,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,18,23,368.22463636364,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,2,42,296.71167767926,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,3,26,310.68055574467,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,13,21,436.1079751279,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,17,58,316.70576871797,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,38,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,38,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,30,53,357.65465384615,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,7,11,352.57738025385,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,43,79,344.40314695208,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,74,79,400.29176973684,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,59,79,371.36192982456,
Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,8,9,344.54426470487,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,27,30,346.26453333333,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,24,31,341.21786573411,
Chantilly Criterium,2013-04-13,Men Cat 3,22,24,405.46371212121,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,22,47,406.89053036112,
All American Road Race,2013-04-20,Men Cat 3,33,51,390.23106170264,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,25,28,409.17583333333,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,19,26,385.2605,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,30,59,392.31906666667,
Poolesville Road Race,2013-05-11,Men 3,28,53,385.82209056913,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,13,34,419.64219899468,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,17,22,444.79633333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,26,46,374.65530263158,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,19,25,500.85237261254,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,29,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,51,57,461.52167145809,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,41,57,403.73107142857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,24,39,412.33163690774,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,37,39,505.32906140351,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,18,36,408.32785714286,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,33,46,426.91800702582,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,18,36,433.67361111111,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),33,43,466.0846436851,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),9,11,421.115,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,6,11,363.915,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,42,66,477.40211538462,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,30,71,359.79805714286,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,59,65,447.87411458333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,49,63,421.50494623656,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,56,63,446.88936144148,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,32,46,435.47315383482,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,54,73,,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,DNF,59,511.45894927536,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,49,60,420.1597654321,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,54,75,483.80896078431,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,53,57,439.91414285714,
Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,5,5,,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,49,73,476.89814306761,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,31,40,505.67385416667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,35,43,440.23596666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,12,22,364.01503415307,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,17,21,422.91341315431,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,15,18,442.87861538462,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,12,18,386.7086365572,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,22,30,339.73591666667,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,DNF,39,416.19647619048,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,42,51,368.31608399219,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,48,58,398.26296478117,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,48,58,384.87007648413,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,DNF,39,412.49802222222,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,29,39,445.40157407407,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,24,31,465.32217948718,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,9,13,410.59529670193,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,15,19,393.12274074074,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,DNF,37,428.53039712651,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,20,458.12261904762,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,43,55,470.67240740741,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,20,32,393.93423512939,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,30,31,461.03311111111,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,16,27,359.03651016484,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,19,24,390.37618139709,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,23,23,411.07056818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,18,23,402.5000263711,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,13,16,410.36479599381,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,37,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,24,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,26,35,402.77413605023,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,26,44,380.15313016133,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,33,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,DNF,39,457.57823529412,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,15,21,439.8135,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,19,37,408.97259179558,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,35,63,453.32380787747,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,32,36,463.65121113316,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,16,23,471.99517592593,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,15,27,414.86143472222,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,9,26,393.56314180409,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Master 40+ Open,6,11,416.535,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,9,13,403.82663278345,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,7,17,387.7254070667,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,10,38,377.19567708333,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,18,34,411.55904444444,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,22,38,429.76328125,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,DNF,20,476.5471875,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,23,44,392.52275475109,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,28,44,419.29790909091,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,44,44,491.40909985659,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,37,43,482.42275027829,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,29,46,444.76688756313,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 3,5,6,362.98966666667,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,39,54,458.81433333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,36,53,458.02534258416,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,16,54,352.76717621836,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,18,37,375.04880555556,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,17,36,408.38841624143,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,DNF,31,488.43646969697,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,4,39,382.18000731335,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,16,33,421.11222510048,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,33,54,504.07563970768,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,21,29,459.06575,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,24,25,494.48844686625,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,28,32,463.04944791667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,31,32,439.23083962873,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,15,32,388.62064823206,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,30,32,457.63134364334,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,21,29,449.212,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,22,29,457.43185211561,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,39,48,527.34251167702,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,45,53,538.97756666667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,8,15,411.29458333333,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,16,17,448.61358778531,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 1/2/3,6,8,370.66125,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,13,39,396.40704761905,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,35,49,455.05134100103,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,DNF,38,472.355625,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,DNF,27,474.13296296296,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,443.09259259259,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,38,40,466.96515,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,12,46,350.71908695652,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,29,46,442.9120264444,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,17,38,418.6775,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,16,48,411.95840197273,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,4,21,342.45451666667,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,8,21,390.64069845329,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,14,23,445.8064472769,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,15,20,458.62525,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,24,45,483.7344148341,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,DNF,30,512.998,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,26,31,519.99070133332,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,16,26,420.83708333333,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,28,32,468.40167467113,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,DNF,22,507.94486666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,41,48,513.76427272727,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,37,50,572.28926984127,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,471.16830769231,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,23,29,454.4059047619,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,19,33,420.72863392857,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 40+ Cat 1/2/3,2,2,,
2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 1/2/3,2,3,,
Mason Lake RR,2020-03-8,Men Senior Cat 3,30,40,463.18169791667,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,27,30,254.17016666667,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,331.25,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,26,29,391.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,DNF,25,450.16577058844,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,399.11323638438,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,25,28,417.54235193372,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,13,29,345.96153846154,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,20,21,430.57634402066,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,20,21,412.05245104668,
Tour of Walla Walla,2021-06-4,Men BCat 3,29,29,420.43556952422,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,21,21,415.1027105348,
Independence Valley Road Race,2021-06-12,Men 3,DNF,23,356.25,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,26,28,447.14285714286,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,4,35,350.58823529412,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,18,18,340,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,19,51,383.2,
Monroe Criterium,2021-07-18,Men Senior Cat 3,11,21,330,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,7,18,288.75,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,2,17,347.5,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,4,20,360,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,46,51,396.2,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,7,21,376,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,3,13,360,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,28,29,398.75,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,7,21,376,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,5,6,310,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,8,29,370,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,30,46,415.65217391304,
Tour De Dung,2022-03-12,Men Senior Cat 3,15,41,381.68580931156,
Mason Lake,2022-03-19,Men Master 35+ Open,5,17,342.27470619603,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,3,19,335.11394718759,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,423.40925671164,
Mason Lake,2022-03-26,Men Master 35+ Open,18,29,398.83468882023,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,5,22,343.4869434154,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,43,63,429.6847586643,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,3,16,333.53626102959,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,54,61,457.57449602362,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,7,9,389.36945512362,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,17,31,388.12449979648,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,6,9,398.01800413065,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,24,29,479.07108676819,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,4,47,260.86956521739,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,26,51,300,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,23,43,302.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,31,47,326.05263157895,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,6,12,384.20677859859,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,3,12,333.14812313597,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,390.4492942969,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,3,19,325.38379269001,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,2,50,318.02778880612,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,25,42,306.42857142857,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,36,42,420.64838198644,
Tour of Walla Walla,2022-06-3,Men Cat 3,29,35,329.11764705882,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,32,42,410.90862002951,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,9,19,354.35941716648,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,DNF,31,248.34817887983,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,DNF,25,384.5237369701,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,2,17,315.75312009096,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,44,53,452.74103909215,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,6,15,364.55609009999,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,21,44,378.29065925542,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,5,12,353.32954784292,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,21,49,365.74674218578,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,1,16,320.14256291952,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,36,50,443.3281851886,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,2,12,315.46928035103,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,11,21,371.87531601525,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,21,25,366.9692848787,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,9,23,312.84596189289,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,6,10,369.91775775475,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,25,36,404.42604489819,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,5,15,344.92068776207,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,22,30,412.34177794697,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,11,21,375.77336148897,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,20,35,390.21974181524,
