Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,13,13,632.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 3/4  ,3,10,500.5,
West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,7,12,550,
Florida State TT Champs,2014-04-5,Women  Master 30-39,2,2,,
Florida State TT Champs,2014-04-5,Women Cat 4 Frs ,3,4,,
State Time Trial - Florida,2015-05-2,Women Master 30-39,3,5,,
Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,3,5,,
Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,3,8,503.7467273105,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,7,11,610.977,
2017 Time Trial Fl State Championships ,2017-04-9,WoMen 40-49 Masters,2,3,,
