Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,24,34,237.64705882353,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,13,46,156.07142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,72,84,259.18696114282,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,24,81,206.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,42,80,243.6055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,34,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,2,48,172.08333333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,5,41,180,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,1,48,212.5,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,14,35,208.9954958066,
San Tan Criterium,2012-03-31,Men cat 2/3  ,2,29,233.73008991468,
San Tan Criterium,2012-03-31,Men pro/1/2  ,12,28,220.02426594216,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,8,42,154.20983026149,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,2,16,182.83828571429,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,10,44,228.20471212121,
Hungry Dog Criterium,2013-03-24,35 Plus,2,6,282.53266666667,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,14,30,255.3035,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,2,11,262.73153333333,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,5,25,168.118,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,7,20,251.53752380952,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,28,44,331.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,9,26,299.65400417185,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,6,25,252.08568913741,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,4,24,216.5634649871,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,8,21,278.89635,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,4,21,241.81025138907,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,15,42,281.61473581798,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,36,42,384.41282797459,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,2,37,252.76980299767,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,7,11,271.53383333333,
