Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,54,57,399.60461309524,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,11,15,575,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,11,26,475.10167349527,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,18,26,541.83157687114,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,25,32,561.63869741933,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,17,32,502.06973214286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,12,24,480.87890511155,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,14,24,503.33681611378,
Ronde van Burns,2014-05-20,Men Cat5  ,6,17,473.97191269693,
Ronde van Burns,2014-06-3,Men Cat5  ,6,17,450.49597068436,
2014 Ronde van Burns,2014-06-10,Men Cat5  ,9,14,514.06730035273,
Ronde van Burns,2014-06-17,Men CAT 5  ,11,19,521.23979166667,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,13,21,519.75716666667,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),27,36,508.43122292254,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,31,55,466.32542303274,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,10,30,494.40401153696,
Iron Pig Time Trial,2015-04-4,Men  Cat 5,3,6,478.88750926052,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,21,32,553.30963086824,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,19,32,542.10093924979,
Joe Martin Stage Race - GC,2015-04-26,Men  5,19,27,539.77154607408,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,18,27,541.93999311407,
Cross Winds Classic ,2019-02-24,Men Cat 5,29,30,595.5288495614,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,26,31,493.10047116406,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 50-54,3,3,,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,20,26,535.37669006678,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,20,26,535.37669006678,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 55 - 64 Male,22,22,454.54545454545,
