Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,13,19,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,13,25,,
Kings Valley Road Race,2007-04-14,Women Category 4,17,19,,
Three Rivers Road Race,2007-04-22,Women Category 4,7,9,,
OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Swan Island Criterium,2007-05-20,Category 4 Women,4,10,,
Salem Fairview Circuit Race,2007-07-8,Women 4,12,14,,
Green Mountain Criterium,2007-07-14,Category 4 Women,4,4,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,14,18,,
Sunset Criterium,2007-09-22,Women Category 4/5,4,4,,
Cherry Pie RR,2008-02-17,Women 4,5,35,,
Jack Frost Time Trial,2008-02-24,Women Category 4/5,16,23,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,13,34,,
Banana Belt Road Race Series,2008-03-9,Women Category 4,2,21,,
Piece of Cake Road Race,2008-03-30,Women 4,2,29,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,18,19,,
Kings Valley Road Race,2008-04-12,Senior Women,14,31,,
Estacada Time Trial,2008-04-13,Women Senior,2,2,,
Rehearsal Road Race,2008-05-24,Women 3,5,16,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,23,27,,
High Desert Omnium - Road Race,2008-08-3,Women 3,7,14,,
Swan Island Criterium,2008-08-16,Women 1/2/3,13,17,,
OBRA Criterium Championships,2008-08-17,Senior Women,14,16,,
Cherry Pie,2009-02-15,Women 3,2,10,,
Jack Frost TT,2009-02-22,Women Category 3,DQ,5,,
Banana Belt Series,2009-03-1,Women Cat 3,4,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,7,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,5,11,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,26,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,25,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,24,26,,
King's Valley RR,2009-04-11,Women 3,13,16,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,46,61,,
Monday PIR #2,2009-05-11,Women,23,27,,
Silverton RR,2009-05-17,Women 3,9,15,,
Monday PIR #3,2009-05-18,Women,22,25,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,5,15,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,35,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,35,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,26,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,26,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,34,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,32,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,9,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,9,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,28,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,28,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,11,23,,
As the Raven Flies TT,2010-03-6,Women 2,4,4,,
King's Valley,2010-04-10,Women 1/2,15,16,393.51123697917,
Eugene Roubaix,2010-05-1,Wmn 1/2,10,14,397.44120305936,
Eugene Roubaix,2010-05-1,Senior Women,18,28,424.07908363673,
Silverton RR,2010-05-16,Women 1/2,11,12,446.7889645316,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,15,21,456.34887010826,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,37,47,456.39117457661,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,47,47,480.92668426022,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,34,47,425.03510773095,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,17,43,428.90238723579,
Monday PIR #12,2010-07-5,Women,7,15,485.61519047619,
High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,DNF,11,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,17,32,400,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,12,17,421.9015625,
Larch Mtn Hillclimb,2010-07-25,Women 1/2/3,1,2,,
OBRA Championship RR 1,2010-08-7,Women,26,32,,
OBRA Hillclimb TT,2010-08-15,Category 3 Women,4,4,,
