Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,10,74,345.8119945642,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,20,27,416.80861538462,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,20,27,440.46985095077,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,15,24,416.9657921676,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,16,24,410.45367020023,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,2,20,317.50693752842,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,38,117,339.80765536723,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,38,75,417.4215,
Lake Sunapee Road Race,2013-05-16,4,22,57,414.01723611111,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,3,30,355.26130158625,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,4,38,366.94761403509,
Tour of Somerville,2013-05-27,Men Junior  17-18,23,40,387.84571666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,7,54,346.005125,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,1,14,298.74666666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,24,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,12,50,326.125770783,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,10,42,320.61566666667,
CCNS Kermis,2013-08-23,Cat 3,32,35,445.2346875,
GMSR Stage 1,2013-08-30,Junior,39,57,386.98488988095,
GMSR Stage 2,2013-08-31,Junior,40,57,384.92048214286,
GMSR Stage 3,2013-09-1,Junior,20,57,312.79986390474,
GMSR Stage 4,2013-09-2,Junior,32,57,383.90406821895,
GMSR GC,2013-09-2,Junior,29,34,395.97339166266,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,20,43,355.09043859649,
Tour of the Battenkill,2014-04-5,Men Cat 3,8,119,285.11538473362,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,24,43,345.33166666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,29,63,354.98833333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,47,61,380.87017718771,
Tour of Somerville,2014-05-26,Men Cat 3  ,58,98,380.91973469388,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,8,66,260.00254456595,
Exeter Classic,2014-06-24,Men Pro/1/2/3,24,79,277.93605708181,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,7,96,292.548875,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,14,91,317.85397037037,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,16,71,331.72016091954,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,19,46,359.09674381424,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,48,75,386.75270449363,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,8,17,347.23052506942,
Tour of the Battenkill,2015-04-18,Men Cat 3,DNF,110,440.29094339623,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,19,57,293.59019114344,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,19,62,294.54426646013,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,2,23,,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,29,62,318.22408693918,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,6,62,,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,8,90,320.3123258078,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,7,33,319.10372809524,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,10,23,362.05154823124,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,12,39,352.62432291667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,36,61,377.61842386166,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,20,92,387.45953867521,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,13,73,345.78966666667,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,25,47,416.69295238095,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,54,82,382.92958119658,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,40,100,348.13675,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,28,62,353.81,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,15,76,336.85590456554,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DNF,105,445.72366312057,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,52,118,356.30450340136,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,DNF,74,424.70322916667,
