Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP TNC Series,2022-06-14,Men Junior  15-18,1,6,366.57478996891,
CCNS Kermis,2022-07-15,Men Junior  15-18,2,11,378.04312965306,
CCAP TNC Series,2022-07-26,Men Junior  15-18,1,6,393.20281006601,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,57,67,441.81818181818,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,DNF,67,462.06896551724,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,3,28,392.14285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,6,28,385.93446779542,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,DNF,27,505.99331996287,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,5,53,355.53297219013,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,15,57,374.72928279613,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,2,39,350.4625826946,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,22,99,273.84700423006,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,20,44,325.37369391138,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,9,58,336.85152470923,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,18,37,322.51722162534,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,13,40,359.98533998617,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,6,40,291.61107032734,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,4,29,275.8396401501,
Devens GP,2023-07-29,Men's P/1/2/3,7,25,274.00981754596,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,5,24,264.64487033284,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,7,106,346.79245283019,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,7,103,321.46462069438,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,9,100,349.6,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,21,95,314.02014338505,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,5,106,345.10638297872,
Swamp Classic,2024-02-3,Men Pro 1-3,7,75,317.17759036638,
Swamp Classic,2024-02-3,Men Pro 1-3,8,23,189.09090909091,
Swamp Classic,2024-02-4,Men Pro 1-3,29,49,320.27564983065,
Valley of the Sun,2024-02-16,Men  Junior 17-18,4,108,300.41666666667,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,4,108,300.41666666667,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,DNF,107,472.66813382869,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,10,28,297.51988886949,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,14,23,343.04926286205,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,10,21,307.83809142966,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,27,40,333.79226270665,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,28,72,232.51844446108,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
