Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,10,39,335.30665919205,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,25,53,370.8531884058,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 60+,2,5,,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 60+,3,12,407.0979066078,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),14,36,430.52292569249,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,32,43,428.85944444444,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,2,8,385.95,
The Walburg Classic,2015-02-21,Men Masters 60+,3,26,372.44468181818,
Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,4,10,403.09466666667,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,8,44,348.39978337037,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,9,22,426.77555555556,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,23,55,375.84991478427,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,17,30,394.77202380952,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,DNF,13,631.6792,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,6,9,499.68454919033,
