Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-23,1,6743,Conor,Mullervy,,50:05.8,237726,302.14,250.1125,
Men  1-23,2,6747,Kevin,Mullervy,,50:05.9,237586,363.5,255.12352941176,
Men  1-23,3,119443,Joseph,Lewis,,51:07.2,467965,265.77,260.13455882353,
Men  1-23,4,24648,Zack,Allison,,51:07.5,211435,275.76,266.57731092437,
Men  1-23,5,118966,Andrew,Dewar,,51:08.0,476737,304.85,273.02006302521,
Men  1-23,6,91146,Matthew,Kotarbinski,,51:08.3,423175,326.15,279.46281512605,
Men  1-23,7,46424,Cyrus,Pearo,,51:09.0,375247,335.3,285.90556722689,
Men  1-23,8,61795,Matthew,Deangelis,,51:09.6,363841,322.6,292.34831932773,
Men  1-23,9,64457,David,Greif,,51:09.7,382065,316.46,298.79107142857,
Men  1-23,10,107883,Fredd,Corpuz,,51:11.0,425254,368.16,305.23382352941,
Men  1-23,11,75355,Matthew,Eberly,,51:11.0,199914,372.09,311.67657563025,
Men  1-23,12,125260,Paul,Hartner,,51:11.1,485837,332.43,318.11932773109,
Men  1-23,13,86465,Max,Huddleston,,51:11.2,407748,410.4,324.56207983193,
Men  1-23,14,73025,John,Zanner,,51:11.5,393979,361.3,331.00483193277,
Men  1-23,15,131307,Jack,R tanner,,51:11.8,309291,331.56,337.44758403361,
Men  1-23,16,83376,Kyle,Thornton,,51:11.9,398391,311.34,350.33308823529,
Men  1-23,17,49791,Jonathan,Cavner,,51:12.0,282099,333.79,350.33308823529,
Men  1-23,18,104056,Hunter,Adams,,51:12.3,440947,314.59,350.33308823529,
Men  1-23,19,103353,Daryl,Thomas,,51:12.5,439089,343.46,350.33308823529,
Men  1-23,20,43178,Levi,Kramer,,51:13.2,353942,435.67,350.33308823529,
Men  1-23,21,46512,Jon,Moro,,51:13.6,172183,400.76,350.33308823529,
Men  1-23,22,54063,Justin,Little,,51:13.7,129396,314.42,350.33308823529,
Men  1-23,23,103963,Andrei,Cismas,,51:14.0,448836,383.42,350.33308823529,
Men  1-23,24,7325,Luis,Rodriguez,,51:16.3,309494,333.06,350.33308823529,
Men  1-23,25,21994,Noah,Granigan,,51:17.3,229865,276.39,350.33308823529,
Men  1-23,26,60184,Brett,Rindt,,51:18.1,202401,344.05,350.33308823529,
Men  1-23,27,52051,Brandon,Babiracki,FAVE,51:22.8,341982,403.18,380.39926470588,
Men  1-23,28,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo	,51:41.8,496645,418.61,402.94889705882,
Men  1-23,29,86468,Andrew,E wheeler,,51:41.8,408131,372.95,402.94889705882,
Men  1-23,30,57097,Rob,Horn,,51:41.9,374004,315.08392222222,402.94889705882,
Men  1-23,31,67928,Landry,Bobo,,51:41.9,347622,426.02,402.94889705882,
Men  1-23,32,46093,Geffrey,Moy,,51:42.0,185961,357.48897628809,402.94889705882,
Men  1-23,33,60634,Tim,Foltz,,51:42.0,361227,393.75,402.94889705882,
Men  1-23,34,83143,Simon,Phuah,,51:42.1,406399,319.86,402.94889705882,
Men  1-23,35,75350,Zach,Vanrheen,,51:42.1,202274,447.61,402.94889705882,
Men  1-23,DNF,47070,Michael,Rost,,DNF,247287,450.82,430.50955882353,
Men  1-23,DNF,129464,Adam,Pochon,,DNF,411208,401.76,430.50955882353,
Men  3-4,1,61779,Keith,Strand,,31:09.7,380802,372.3,320.98833333333,
Men  3-4,2,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,31:09.9,496645,418.61,325.60077658251,
Men  3-4,3,107520,Sanjin,Obhodas,,31:10.9,428637,381.24,330.21321983168,
Men  3-4,4,134528,Chris,Kimmett,,31:10.9,501334,379.36,334.82566308086,
Men  3-4,5,86161,Peter,Roper,,31:11.1,524332,367.02,339.43810633003,
Men  3-4,6,74995,Cole,Evans,,31:12.1,395676,413.09,344.05054957921,
Men  3-4,7,160236,Brady,Smith,,31:12.6,297677,300,348.66299282838,
Men  3-4,8,130990,Christopher,J dolan,,31:13.4,498511,428.75,353.27543607756,
Men  3-4,9,68107,Jackson,Hootman,,31:15.3,384101,401.36282051282,357.88787932673,
Men  3-4,10,96536,Michael,Comer,,31:16.6,421191,408.16,362.50032257591,
Men  3-4,11,123851,Darren,Hewitson,,31:17.1,484247,486.58,367.11276582508,
Men  3-4,12,14360,Matthew,Walp,,31:17.3,111671,399,371.72520907425,
Men  3-4,13,95782,Todd,Gearhart,,31:17.4,340206,418.9,376.33765232343,
Men  3-4,14,33782,Aaron,Casey,,31:17.4,300913,384.92,380.9500955726,
Men  3-4,15,96561,Rory,Devin,,31:17.6,431333,426.35,385.56253882178,
Men  3-4,16,93871,Aston,Woy,,31:18.3,389860,455.83,390.17498207095,
Men  3-4,17,147593,Orey,Smith,,31:18.3,514676,429.79,394.78742532013,
Men  3-4,18,57428,Daniel,Rising,,31:18.7,309297,434.17,399.3998685693,
Men  3-4,19,75342,Brett,Henry,,31:18.8,391864,443.54,404.01231181848,
Men  3-4,20,133570,Tommy,J papenthien,,31:18.8,501872,468.67,408.62475506765,
Men  3-4,21,126989,Scott,Pontzer,,31:18.9,217378,471.03049224554,417.849641566,
Men  3-4,22,133522,Michael,Murphy,,31:19.4,440908,409.11,417.849641566,
Men  3-4,23,69038,Jon,Cooley,,31:20.4,362696,438.12293863796,417.849641566,
Men  3-4,24,102411,Gabe,Thomas,,31:21.1,439443,448.05,417.849641566,
Men  3-4,25,148996,Joshua,Pickett,,31:25.5,518396,483.85,438.12293863796,
Men  3-4,26,154798,Nick,Buckley,,31:25.5,529374,382.29,438.12293863796,
Men  3-4,27,46099,Brian,Zipler,,31:26.6,331928,452.75,438.12293863796,
Men  3-4,28,106096,Parker,Gara,,31:26.9,459688,435.03533333333,438.12293863796,
Men  3-4,29,60241,Jeremy,Ostrowski,,31:27.2,350446,491.99,438.12293863796,
Men  3-4,30,93870,Zachary,Woy,,31:31.0,390354,438.21,453.89105858281,
Men  3-4,31,97869,Winn,Deburlo,,31:32.0,428184,300,453.89105858281,
Men  3-4,32,88417,Ethan,Dunham,,32:01.3,413127,498.25,462.90141283701,
Men  3-4,33,19902,Kyle,Kukieza,,32:01.7,308951,300,462.90141283701,
Men  3-4,34,107890,Jason,Heider,,32:20.0,459167,411.82,474.16435565476,
Men  3-4,35,129464,Adam,Pochon,,32:20.4,411208,401.76,474.16435565476,
Men  3-4,36,181593,Alex,Dorgan,,32:21.1,369165,464.96,474.16435565476,
Men  3-4,37,136266,Scott,Hornick,,32:51.6,283043,440.92,492.18506416317,
Men  3-4,38,113511,Mark,Stookesberry,,32:51.7,468441,472.87,492.18506416317,
Men  3-4,39,65962,Ian,Wilson,,32:51.7,457965,548.429,492.18506416317,
Men  3-4,40,95530,Daniel,Stoddard,,32:51.8,423271,426.71,492.18506416317,
Men  3-4,41,91289,Adam,Saban,,32:51.9,425463,442.41220588235,492.18506416317,
Men  3-4,42,126762,Alejandro,Hunter,,32:59.0,484674,473.16,530.47906974352,
Men  3-4,43,147599,Paul,Hesselgrave,,32:59.0,373585,463.71,530.47906974352,
Men  3-4,44,103991,Mike,Fibiger,,32:59.4,416268,500.66,530.47906974352,
Men  3-4,45,49078,Richard,Shall,,32:59.5,363323,300,530.47906974352,
Men  3-4,46,57920,Matthew,Shannon,,32:59.6,344884,300,530.47906974352,
Men  3-4,47,95533,Jon,Dury,,33:02.0,422523,487.94,530.47906974352,
Men  3-4,48,148081,Patrick,Thompson,,33:02.9,520749,537.61,530.47906974352,
Men  3-4,49,129427,Caleb,Schroder,,33:03.0,402152,537.73,530.47906974352,
Men  3-4,50,124620,Christopher,Baugher,,33:03.1,428161,549.71,530.47906974352,
Men  3-4,51,118827,Sinclair,Hall,,33:03.1,498650,485.67,530.47906974352,
Men  3-4,52,115163,Brian,Delmotte,,33:03.2,439875,548.24,530.47906974352,
Men  3-4,53,61331,Erik,Lecy,,33:03.4,374710,491,530.47906974352,
Men  40+,1,46557,Patrick,Warner,,39:44.7,37254,296.69,269.96,
Men  40+,2,102728,Christopher,Stout,,40:24.3,57765,304.59,278.15083333333,
Men  40+,3,75348,Greg,Scanlan,,40:24.4,246878,345.19,286.34166666667,
Men  40+,4,54063,Justin,Little,,40:24.7,129396,314.42,294.5325,
Men  40+,5,49791,Jonathan,Cavner,,40:24.9,282099,333.79,302.72333333333,
Men  40+,6,46560,Shawn,Betz,,40:26.4,315940,352.93,310.91416666667,
Men  40+,7,52082,Clark,Sheehan,,40:27.9,32377,448.64258888889,319.105,
Men  40+,8,7325,Luis,Rodriguez,,40:28.1,309494,333.06,327.29583333333,
Men  40+,9,46606,Dane,Emde,,40:28.6,363531,333.20119195166,335.48666666667,
Men  40+,10,57122,Benjamin,Sharp,,41:15.3,56190,329.92,343.6775,
Men  40+,11,46554,Byron,Nix,,41:15.7,69161,353.78,351.86833333333,
Men  40+,12,30114,Richard,Scudney,,41:19.1,300507,424.18,360.05916666667,
Men  40+,13,51998,Alexander,Gillett,,41:43.0,206663,424.26,368.25,
Men  40+,14,51729,Bennett,Hug,,41:43.1,260446,384.85,383.6078125,
Men  40+,15,46567,Aaron,Bouplon,,41:43.1,269718,391.28,398.965625,
Men  40+,16,46562,Brian,Hart,,41:43.1,358703,370.23,429.68125,
Men  40+,17,83143,Simon,Phuah,,41:43.2,406399,319.86,429.68125,
Men  40+,18,140932,Ian,Matteson,,41:43.2,504800,377.16539618206,429.68125,
Men  40+,19,53327,Dan,Reback,,41:43.2,141562,406.59,429.68125,
Men  40+,20,20407,Michael,Catterall,,41:43.3,260202,420.08,429.68125,
Men  40+,21,60171,Matt,Duncan,,41:43.3,49386,366.39,429.68125,
Men  40+,22,77182,Chris,Skinner,,41:44.1,32871,368.25,429.68125,
Men  40+,23,86454,Garrick,Mitchell,,41:45.0,53211,413.46,429.68125,
Men  40+,24,20418,Justin,Hall,,41:45.1,362548,479.3,429.68125,
Men  40+,25,65865,David,Kendall,,41:45.1,363343,370.73,429.68125,
Men  40+,DNF,16444,Faron,Ryan,,DNF,280733,462.46,482.92166666667,
Men  40+,DNF,14360,Matthew,Walp,,DNF,111671,399,482.92166666667,
Men Beginner  5,1,160250,Neil,Phippen,,20:45.2,550693,500,425,
Men Beginner  5,2,160251,Michael,Black,,20:45.6,544494,500,430,
Men Beginner  5,3,160252,Alec,Pott,,20:45.7,548848,500,435,
Men Beginner  5,4,160253,Grant,Scherber,,20:45.9,551652,500,440,
Men Beginner  5,5,147624,Alfred,Querubin,,20:46.0,526929,413.77256515426,445,
Men Beginner  5,6,156778,David,Hogue,,20:46.2,504293,536.40234094367,450,
Men Beginner  5,7,160254,John,Keller,,20:46.5,537606,500,455,
Men Beginner  5,8,155959,Peter,Bergmann,,20:47.2,539146,456.78,460,
Men Beginner  5,9,160255,Liam,Clevenger,,20:47.9,527094,500,465,
Men Beginner  5,10,160256,Robert,Shoemaker,,21:08.0,544897,500,470,
Men Beginner  5,11,160257,William,Willson,,21:43.8,550212,500,475,
Men Beginner  5,12,160258,Zygmunt,Piekos,,21:44.2,551078,500,480,
Men Beginner  5,13,132755,Cole,Jacobsen,,21:50.3,309298,500,485,
Men Beginner  5,14,133523,Kerry,Veith,,21:50.9,503626,525.04170833333,490,
Men Beginner  5,15,160259,Justin,Stepchuk,,21:54.2,545760,500,495,
Men Beginner  5,16,160260,Joshua,Hipps,,22:11.3,542289,500,507.5,
Men Beginner  5,17,147607,Spencer,Hodges,,22:12.1,467813,506.77018690586,507.5,
Men Beginner  5,18,160261,Jeremy,Jacobs,,22:13.6,551488,500,507.5,
Men Beginner  5,19,160262,Tim,Blakemore,,22:15.2,551599,500,507.5,
Men Beginner  5,20,153035,Jared,Hanson,,22:20.2,521378,529.41,522.5,
Men Beginner  5,21,160263,Adam,Tanvas,,22:21.0,499551,500,522.5,
Men Beginner  5,22,160264,Austin,Smith,,22:24.2,552340,500,530,
Men Beginner  5,23,160265,Steven,Jarvis,,22:32.5,552594,500,535,
Men Beginner  5,24,129106,Isaac,Robinson,,23:07.6,496980,519.74248715278,550,
Men Beginner  5,25,160266,Blake,Carrigan,,23:07.7,541453,500,550,
Men Beginner  5,26,160267,Osprey,Brown,,23:07.8,549859,500,550,
Men Beginner  5,27,160268,Kelly,Svarstad,,23:07.8,549917,500,550,
Men Beginner  5,28,160269,Darren,Key,,23:07.9,449136,500,550,
Men Beginner  5,29,160270,Allen,Tamag,,23:20.9,545120,500,567.5,
Men Beginner  5,30,160271,Chris,Furlong,,23:20.9,544223,500,567.5,
Men Collegiate A,1,24242,Daniel,Willett,,51:08.2,254433,324.03,282.86583333333,
Men Collegiate A,2,83384,Chaz,Hogenauer,,51:23.5,379658,330.94,292.88851851852,
Men Collegiate A,3,131306,Ross,M ellwood,,51:24.5,298726,355.41,302.9112037037,
Men Collegiate A,4,75340,Zack,Jensen,,51:37.7,363338,343.38,312.93388888889,
Men Collegiate A,5,21994,Noah,Granigan,,51:40.5,229865,276.39,322.95657407407,
Men Collegiate A,6,131307,Jack,R tanner,,51:43.1,309291,331.56,332.97925925926,
Men Collegiate A,7,46424,Cyrus,Pearo,,51:43.2,375247,335.3,343.00194444444,
Men Collegiate A,8,36880,Ben,Omalley,,51:57.0,324780,386.15,353.02462962963,
Men Collegiate A,9,81427,Garrett,Gerchar,,52:15.7,344890,379.61,363.04731481481,
Men Collegiate A,10,76054,Dalton,Walters,,52:29.3,387471,373.07,373.07,
Men Collegiate A,11,68107,Jackson,Hootman,,52:30.3,384101,401.36282051282,383.09268518519,
Men Collegiate A,12,124034,Henry,York,,52:43.6,345810,375.57,393.11537037037,
Men Collegiate A,13,108209,Carter,Jackson,,52:43.6,448614,416.79,403.13805555556,
Men Collegiate A,14,69033,Zacharey,Elzi,,52:54.4,381244,436.61,413.16074074074,
Men Collegiate A,15,93018,Grant,Gipson,,52:54.5,473444,429.18,423.18342592593,
Men Collegiate A,16,108283,Jonathan,Wells,,53:22.4,458066,396.17,443.2287962963,
Men Collegiate A,17,127465,Simon,Lynn,,53:23.5,487389,326.32,443.2287962963,
Men Collegiate A,18,63681,Wyatt,Goral,,53:23.6,312550,354.2,443.2287962963,
Men Collegiate A,19,91158,Rees,York,,53:55.4,404821,458.32,463.27416666667,
Men Collegiate B,1,190056,Torbjorn,Andre roed,,35:58.4,550203,400,335.818,
Men Collegiate B,2,125260,Paul,Hartner,,36:11.8,485837,332.43,345.5306969697,
Men Collegiate B,3,160284,Simon,Jones,,37:30.0,550432,400,355.24339393939,
Men Collegiate B,4,127649,Caiden,Plummer,,37:30.1,418469,385.24,364.95609090909,
Men Collegiate B,5,96372,Tayne,Andrade,,37:30.1,418179,423.98,374.66878787879,
Men Collegiate B,6,146159,Michael,Morton,,37:37.9,522920,424,384.38148484848,
Men Collegiate B,7,106096,Parker,Gara,,37:38.0,459688,435.03533333333,393.21120936639,
Men Collegiate B,8,46535,Nevin,Whittemore,,37:38.0,361565,450.28,402.0409338843,
Men Collegiate B,9,127481,Ty,Thede,,37:38.3,496838,460.91,410.8706584022,
Men Collegiate B,10,61331,Erik,Lecy,,37:38.4,374710,491,419.70038292011,
Men Collegiate B,11,8830,Simon,Pendleton,,37:38.4,289027,397.85,428.53010743802,
Men Collegiate B,12,92751,Carl,Sechrist,,37:38.5,384050,453.56,437.35983195592,
Men Collegiate B,13,15950,Adam,Garcia,,37:41.3,404533,485.54,446.18955647383,
Men Collegiate B,14,25128,Sebastian,Sturges,University of Denver,37:41.3,301347,517.07794117647,455.01928099174,
Men Collegiate B,15,116490,Charles,Shobe,,37:41.3,472702,466.32,463.84900550964,
Men Collegiate B,16,160285,Pierre,Dupin,,37:41.4,549643,400,481.50845454545,
Men Collegiate B,17,129373,Adam,Jolly,,37:47.1,496976,483.55,510.64654545455,
Men Collegiate B,18,46538,Aaron,Sigman,,37:47.1,278243,458.01,510.64654545455,
Men Collegiate B,19,146146,Ross,Steward,,37:47.1,522829,475.43,510.64654545455,
Men Collegiate B,20,107860,Connor,Natzke,,37:47.2,466519,502.65263888889,510.64654545455,
Men Collegiate B,21,113190,Christopher,Neureiter,,37:47.2,454850,421.58,510.64654545455,
Men Collegiate B,22,52756,Alex,Mcwhorter,,38:10.3,363224,400,539.78463636364,
Men Collegiate B,DNF,128487,John,Smith,,DNF,494198,491.11,559.21003030303,
Men Collegiate B,DNF,57693,Wyatt,Mason,,DNF,378713,432.5,559.21003030303,
Men Collegiate C,1,138950,Marshall,Graybill,,19:57.7,512678,383.65252777778,414.7745,
Men Collegiate C,2,154540,Michael,Kouznetsov,,19:58.6,537043,463.91,420.4562,
Men Collegiate C,3,54250,Reade,Warner,,19:59.0,364511,500,426.1379,
Men Collegiate C,4,160254,John,Keller,University of Colorado Boulder,20:00.9,537606,500,431.8196,
Men Collegiate C,5,160272,Joseph,Way,,20:20.6,552098,500,437.5013,
Men Collegiate C,6,156775,Kyle,Ramage,,20:20.6,539304,483.64618805136,443.183,
Men Collegiate C,7,126762,Alejandro,Hunter,,20:23.3,484674,473.16,448.8647,
Men Collegiate C,8,148076,Mark,Ferris,,20:47.2,528511,541.94,454.5464,
Men Collegiate C,9,157768,Brandon,Hanson,,20:47.6,540605,500,460.2281,
Men Collegiate C,10,129363,Daniel,Schmerge,,20:52.1,498025,500,465.9098,
Men Collegiate C,11,146163,Jonathan,Kaltenbaugh,,21:19.2,517587,524.43,471.5915,
Men Collegiate C,12,159801,Conor,Wisentaner,,21:21.2,549419,492.97844724252,477.2732,
Men Collegiate C,13,160273,Lakota,Cheek,,21:22.6,550888,500,482.9549,
Men Collegiate C,14,123307,Mitchell,Long,,21:25.7,484025,500,488.6366,
Men Collegiate C,15,160274,Kyle,Latzke,,21:30.3,552442,500,494.3183,
Men Collegiate C,16,129035,Ethan,Bannar,,21:34.7,492650,500,505.6817,
Men Collegiate C,17,160275,Colin,Wood,,21:35.8,413903,500,505.6817,
Men Collegiate C,18,160276,Jordan,Palka,,21:37.3,549673,500,505.6817,
Men Collegiate C,19,147582,Scott,Parmelee,,21:43.9,528344,496.34,517.0451,
Men Collegiate C,20,160277,Aaron,Tucker,,21:49.1,518879,500,551.1353,
Men Collegiate C,21,146173,Andrew,Austin,,21:49.2,525594,574.2,551.1353,
Men Collegiate C,22,160278,Andrew,Youngman,,21:49.2,524629,500,551.1353,
Men Collegiate C,23,160279,Andrew,Crites,,21:49.3,540745,500,551.1353,
Men Collegiate C,24,147620,Patrick,Rohlfs,,21:52.2,496776,425.67606843303,551.1353,
Men Collegiate C,25,90500,William,Nichols,,21:52.3,517003,564.93,551.1353,
Men Collegiate C,26,146176,Timothy,O'meara,,21:52.4,524747,551.11,551.1353,
Men Collegiate C,27,160280,Mewael,Ahmedin,,21:52.4,551929,500,551.1353,
Men Collegiate C,28,160281,Ashton,Harder,,21:52.5,550815,500,551.1353,
Men Collegiate C,29,159802,Matthew,Jones,,21:52.5,541830,495.12736960465,551.1353,
Men Collegiate C,30,160282,Breck,Lombardi,,21:52.6,552008,500,551.1353,
Women  1-23,1,101404,Olivia,G cummins,,38:51.0,433720,439.9,370.52066666667,
Women  1-23,2,48431,Rachel,Plessing,,38:51.7,346358,421.87,382.81797222222,
Women  1-23,3,107848,Hayley,Bates,,38:51.9,449014,445.95,395.11527777778,
Women  1-23,4,149007,Jillian,Bearden,,38:52.4,526844,415.16,407.41258333333,
Women  1-23,5,116259,Ashley,King,,38:53.0,477455,467.61,419.70988888889,
Women  1-23,6,29108,Hannah,Caproon,,38:53.4,294743,442.659,432.00719444444,
Women  1-23,7,91199,Michelle,Henry,,38:53.4,418537,467.28,444.3045,
Women  1-23,8,117527,Jessica,Meyer,,38:53.5,195835,510.65,456.60180555556,
Women  1-23,9,118718,Tracey,Jacobs,,38:53.8,229069,408.04,468.89911111111,
Women  1-23,10,120012,Allison,Nold,,38:55.2,,433.07,481.19641666667,
Women  1-23,11,91195,Laura,Vance,,40:47.9,205778,517.94,493.49372222222,
Women  1-23,12,51639,Sue,Lloyd,,40:53.7,321432,504.48181818182,505.79102777778,
Women  4-5,1,150845,Diane,Percy,,28:54.0,62244,456.89419151675,474.1045,
Women  4-5,2,156781,Emma,Noverr,,28:55.1,539279,600,499.2836,
Women  4-5,3,105082,Crista,Gilmore,,28:55.6,455050,588.41,524.4627,
Women  4-5,4,160244,Cassie,Cohen,,28:56.5,551933,600,549.6418,
Women  4-5,5,123854,Audrey,Beebe,,30:06.2,481381,484.9,574.8209,
Women  4-5,6,131288,Amy,Romero,,30:06.5,494161,573.21,600,
Women  4-5,7,160245,Julie,Warren,,31:00.7,550631,600,625.1791,
Women  4-5,8,160246,Darcy,Scheeler,,31:00.8,551278,600,650.3582,
Women  4-5,9,135612,Jenna,Koval,,31:00.8,507808,591.96,675.5373,
Women  4-5,10,160247,Lauren,Amber prestenbach,,31:23.7,546705,600,700.7164,
Women  4-5,11,129434,Avery,Cavner,,31:28.3,467974,600,725.8955,
Women Collegiate  C,1,160237,Gwendalyn,Gibson,,24:10.6,466710,600,510,
Women Collegiate  C,2,156781,Emma,Noverr,,24:45.2,539279,600,528,
Women Collegiate  C,3,160238,Madison,Shepherd,,25:01.1,552301,600,546,
Women Collegiate  C,4,160239,Catie,Jungmann,,25:07.2,546004,600,564,
Women Collegiate  C,5,160240,Korissa,Straub,,25:39.2,517355,600,582,
Women Collegiate  C,6,159809,Kelly,Blunt,,26:11.8,540743,600,600,
Women Collegiate  C,7,146145,Alexandra,Dressler,,26:15.8,526605,648.5,618,
Women Collegiate  C,8,160241,Carly,Wegren,,26:16.1,546030,600,636,
Women Collegiate  C,9,160242,Raeann,Magill,,26:52.2,549983,600,654,
Women Collegiate  C,10,160243,Erin,Cope,,27:14.1,540739,600,672,
Women Collegiate  C,11,146156,Jessica,Vendegnia,,27:14.3,526134,639.47,690,
Women Collegiate A,1,91043,Kristina,Vrouwenvelder,,40:43.2,414929,426.77,354.11,
Women Collegiate A,2,107848,Hayley,Bates,,40:48.8,449014,445.95,372.478,
Women Collegiate A,3,160248,Dafne,Theroux izquierdo,,40:55.0,539755,400,390.846,
Women Collegiate A,4,160249,Luise,Ollick,,40:58.2,551305,400,409.214,
Women Collegiate A,5,87576,Natalia,Franco,,42:12.9,432770,423.03,427.582,
Women Collegiate A,6,136347,Manuela,Escobar,,42:19.3,513594,420.2,445.95,
Women Collegiate A,7,131570,Emelie,Persson,,42:19.4,516656,453.06,464.318,
Women Collegiate A,8,146150,Megan,Osteen,,42:19.5,526139,520.22,482.686,
Women Collegiate A,9,146144,Keren,Wallace,,42:59.1,477193,542.63,501.054,
Women Collegiate A,10,92771,Laura,Leonard,,42:59.2,426069,508.95,519.422,
Women Collegiate A,11,146153,Elizabeth,Frakes,,43:27.3,517123,575.62,537.79,
Women Collegiate B,1,146154,Jessie,Gibbons,,24:44.9,525665,,,
Women Collegiate B,2,127475,Nicholle,Mackeen,,26:15.0,488687,,,
Women Collegiate B,3,146151,Christa,Gutzel,,26:15.4,524009,,,
