Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,45,45,483.14553030303,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,18,31,549.90142009337,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,22,24,553.60939791667,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,22,40,467.99569980336,
Pedal Power Race Series,2014-03-2, Cat 5   ,2,16,432.78570553413,
Pedal Power Race Series,2014-03-9, Cat 5  ,6,13,487.99297168904,
Pedal Power Race Series,2014-03-16, Cat 5   ,8,18,480.91504125731,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,DNF,46,,
Ronde Van Mullica,2014-03-30,Men Category5  ,13,37,451.51168092361,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,15,42,446.76426633235,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,25,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,7,17,470.60516666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,22,35,539.96596078431,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,12,19,484.68301904617,
Pinecone Road Race,2014-08-17,Men Cat 3/4,30,44,436.94478746904,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,42,60,488.74961944444,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,17,36,444.31022222222,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,6,21,416.15041666667,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,7,27,412.34726923077,
Ronde Van Mullica,2015-03-29,Men Cat 4,18,42,424.24093650794,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,DNF,16,517.0134,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,9,32,425.709,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,39,42,527.65653174603,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,17,26,449.61285871115,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,30,67,460.51165819449,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,19,34,514.71105769231,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,21,32,468.43895579952,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,22,37,433.242125,
FYBO Criterium,2016-03-6,Men Cat 4/5,8,33,430.09698905214,
Ronde Van Mullica,2016-04-3,Men Cat 4,9,36,399.6037037037,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,28,37,492.60175,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,10,16,479.78896112091,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,13,29,466.29266666667,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,13,34,421.83674358974,
Watermelon Criterium,2016-06-4,Men Cat4/5,14,34,435.48352186517,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,15,53,432.54774657456,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,16,28,477.29280310369,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,8,33,433.61345833333,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,24,58,442.99719683908,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,22,35,419.25784313725,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,36,45,,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,23,27,492.12507692308,
FYBO Criterium,2017-03-5,Men Cat4/5,11,46,439.19988888889,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,13,30,464.45151785714,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,14,32,437.02348250598,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,18,27,467.00413461538,
Ronde Van Mullica,2017-04-2,Men Cat4,36,53,478.42713461538,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,17,40,508.72218497617,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,13,30,445.22595238095,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Cat 4/5,4,18,408.42466927083,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,5,30,419.88114444444,
Pottstown Bike Race,2017-07-16,Men 4-Mar,DNF,56,533.58391304348,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,19,48,475.79739761905,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,10,26,480.42443269231,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,6,35,395.40356933867,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,DNF,44,581.01385416667,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,12,35,484.67,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,17,47,523.29378787879,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,20,26,530.62392307692,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,6,11,444.09,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,6,16,452.189486001,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,13,37,432.94366666667,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,28,38,484.73532017544,
Ronde van Mullica,2019-04-7,Men Cat4/5,23,39,474.63587576949,
Elkridge Spring Classic,2019-04-14,Men Cat 4,21,36,475.40055555556,
BLP 2209,2019-04-28,Men 4/5,17,30,468.21501219307,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,21,51,471.96710666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,DNF,12,473.6595,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Giro Crit,2021-07-3,Men Open Cat4/5,31,46,470.54347826087,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
The Watermelon Criterium,2023-06-3,Men Master 40+,5,10,355.78812055259,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,11,58,388.26450507816,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,28,52,462.37551625575,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,DNF,49,512.97662307344,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,28,75,292.96875,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,9,10,439.96419885696,
