Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,9582,Christopher,Meacham,D3DEVO P/B AIRGAS,56:31.8,297555,303.95,281.39533333333,
Men CAT 3,2,29919,Dakota,Schaeffer,YOUNG MEDALISTS,,324500,299.84,286.76388095238,
Men CAT 3,3,15129,Matthew,Randolph,UNATTACHED,,197185,325.99,292.13242857143,
Men CAT 3,4,28720,Michael,Borda,HEART HOUSE/CADV/CC EVESHAM,,333486,387.51,297.50097619048,
Men CAT 3,5,5150,Brett,Houser,TRI-STATE VELO / AMOROSO'S RACING TEAM,,291228,363.22,302.86952380952,
Men CAT 3,6,38260,Pedro,Campos,TRI-STATE VELO / AMOROSO'S RACING TEAM,,350418,353.21,308.23807142857,
Men CAT 3,7,22157,Bryce,Ressler,SHIRK'S RACING PRESENTED BY TREK BIKES,,292764,324.5,313.60661904762,
Men CAT 3,8,73,John,Wilson,THRU IT ALL,,91489,367.74,318.97516666667,
Men CAT 3,9,80482,John,Clark,MID-ATLANTIC JUNIORS CYCLING P/B KOR CYCLING,,374855,342.12,324.34371428571,
Men CAT 3,10,15040,Seth,Houston,DOYLESTOWN BIKE WORKS,,301870,329.86,329.71226190476,
Men CAT 3,11,9604,Zachary,Houlik,YOUNG MEDALISTS,,296256,374.21,335.08080952381,
Men CAT 3,12,32133,Sean,Rice,YOUNG MEDALISTS,,318812,349,340.44935714286,
Men CAT 3,13,24924,Luke,Lukas,D3DEVO P/B AIRGAS,,205779,381.68,345.8179047619,
Men CAT 3,14,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,288.35,351.18645238095,
Men CAT 3,15,15111,Taylor,Lantz,SHIRK'S RACING PRESENTED BY TREK,,277090,338.29,356.555,
Men CAT 3,16,9593,Alec,Ratzell,YOUNG MEDALISTS,,310898,434.8,402.1876547619,
Men CAT 3,17,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,343.46,402.1876547619,
Men CAT 3,18,23811,Marcello,Cesario,YOUNG MEDALISTS,,305555,430.02,402.1876547619,
Men CAT 3,19,22053,Gerald,Burkett,WORLD CUP SKI & CYCLE RACING TEAM,,97936,344.17,402.1876547619,
Men CAT 3,20,38238,Vincent,Reydams,WORLD CUP SKI & CYCLE RACING TEAM,,357682,314.73,402.1876547619,
Men CAT 3,21,12340,Sean,Mooney,VIKING YACHTS/ACTION WHEELS,,267476,333.11,402.1876547619,
Men CAT 3,22,5898,David,Lowe,PHILADELPHIA CICLISMO,,212255,383.18,402.1876547619,
Men CAT 3,23,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,398.57,402.1876547619,
Men CAT 3,24,57677,Michael,Bowe,DOYLESTOWN BIKE WORKS,,74399,371.22,402.1876547619,
Men CAT 3,25,22033,Daniel,Hauber,Mid Atl Masters Bicycle Org,,250047,359.9,402.1876547619,
Men CAT 3,26,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,364.9,402.1876547619,
Men CAT 3,27,23714,Samuel,Cowans,QCW BREAKAWAYBIKES.COM/IFRACTAL,,313484,373.33,402.1876547619,
Men CAT 3,28,12355,Justin,Davala,C C Evesham,,296889,361.74,402.1876547619,
Men CAT 3,DNF,38274,Drew,Davala,VIKING YACHTS / ACTION WHEELS /CC EVESHAM,,307571,379.32,431.71466666667,
Men CAT 3,DNF,18533,Michael,Speranza,QCW Cycling,,76520,372.48,431.71466666667,
Men CAT 3,DNF,9571,Michael,Black,BREAKAWAYBIKES.COM - QCW CYCLING,,299967,313.34,431.71466666667,
Men Cat 4,1,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,51:22.0,162406,363.17,322.39933333333,
Men Cat 4,2,29771,Kenn,Barfell,EQUIPE VITESSE,,299092,441.35,328.83875,
Men Cat 4,3,15109,Adam,Snoke,THRU IT ALL BODY SHOP,,221838,374.14,335.27816666667,
Men Cat 4,4,35187,Paul,Lewis,ARTEMIS,,353016,386.52,341.71758333333,
Men Cat 4,5,20032,Bryan,Stottlemyer,TEAM INTEGRITY CYCLING P/B INSIGHT A/V,,295141,377.22,348.157,
Men Cat 4,6,8382,Gregory,Zielinski,EQUIPE VITESSE,,276040,410.03,354.59641666667,
Men Cat 4,7,6190,Peter,Harris,YOUNG MEDALISTS,,275261,410.47,361.03583333333,
Men Cat 4,8,26651,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,,221792,432.26,367.47525,
Men Cat 4,9,65985,Samuel,Margolis,TEAM VORTEX,,368379,429.57,373.91466666667,
Men Cat 4,10,22153,Tyler,Shaffer,,,375472,428.82741847091,380.35408333333,
Men Cat 4,11,49943,Darion,Jackson,ARTEMIS,,368927,400.29,386.7935,
Men Cat 4,12,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,,384277,442.53,393.23291666667,
Men Cat 4,13,57672,Andy,Haggerty,MILLERSVILLE UNIVERSITY,,304259,352.955375,399.67233333333,
Men Cat 4,14,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,416.74,406.11175,
Men Cat 4,15,33530,Michael,Mccormick,BLUE MOUNTAIN VELO,,351854,515.86,412.55116666667,
Men Cat 4,16,10325,Pete,Lobianco,MASON DIXON VELO/THE CYCLE WORKS,,306912,375.23765626884,489.82416666667,
Men Cat 4,17,49921,Jason,Roth,SWASHBUCKLER BREWING CO CYCLING,,366565,401.36,489.82416666667,
Men Cat 4,18,49944,William,Flannery,Blue Mountain Velo,,366466,419.05392207367,489.82416666667,
Men Cat 4,19,48926,Andrew,Miller,SPINTECK CYCLING TEAM,,366742,419.29,489.82416666667,
Men Cat 4,20,51051,Hans,Mueller,,,302614,463.94,489.82416666667,
Men Cat 4,21,69488,Michael,Lambert,GREEN MOUNTAIN CYCLERY,,382476,437.09889125981,489.82416666667,
Men Cat 4,22,74940,Tom,Lausch,GREEN MTN CYCLES,,390923,434.6,489.82416666667,
Men Cat 4,23,34908,Justin,Moyer,SPINTECK CYCLING TEAM,,365077,441.09,489.82416666667,
Men Cat 4,24,4869,Michael,Mchugh,CENTRAL BUCKS VELO,,275218,473.05,489.82416666667,
Men Cat 4,25,33525,Keith,Kline,Blue Mountain Velo,,291913,474.87,489.82416666667,
Men Cat 4,26,63349,Anwar,Gorham,ARTEMIS,,381400,425.43,489.82416666667,
Men Cat 4,27,15125,Syd,Lea,SPORTS T.E.A.M.,,97177,489.27,489.82416666667,
Men Cat 4,28,28024,Sean,Butler,QCW Cycling,,339200,422.26,489.82416666667,
Men Cat 4,29,16874,Nick,Caddenhead,ABRT,,292506,536.74147272727,489.82416666667,
Men Cat 4,30,7373,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,,283421,392.17439460468,489.82416666667,
Men Cat 4,31,24533,Evans,Rohrbaugh,KEYSTONE VELO P/B NUTS ABOUT GRANOLA & HOFFMAN DIECAST,,141704,430.29,489.82416666667,
Men Cat 4,32,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,455.4,489.82416666667,
Men Cat 4,33,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,390.4,489.82416666667,
Men Cat 4,DNF,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,,391621,467.31,534.90008333333,
Men Cat 4,DNF,22089,Andrew,Schrantz,,,232958,421.35297894708,534.90008333333,
Men Cat 4,DNF,80792,Michael,Repka,,,196040,400,534.90008333333,
Men Cat 4,DNF,9283,Michael,Bowman,BLUE MOUNTAIN VELO,,297982,458.69,534.90008333333,
Men Cat 4,DNF,7096,Gregory,Jensen,DOYLESTOWN BIKE WORKS,,257890,532.04338461538,534.90008333333,
Men Cat 5,1,41092,Jeff,Heuerman,,36:28.0,366206,507.86,374.7565,
Men Cat 5,2,76413,Amilcar,Samudio,ARTEMIS,,401778,501.49,387.28085,
Men Cat 5,3,57669,Will,Mahler,TEAM MAX POWER,,93522,402.28,399.8052,
Men Cat 5,4,42836,Mike,Montgomery,TEAM MAX POWER,,361928,418.9,412.32955,
Men Cat 5,5,80057,Jason,Lindemuth,,,400910,361.11966666667,424.8539,
Men Cat 5,6,80785,David,Bibiloni,,,142524,500,437.37825,
Men Cat 5,7,80786,David,Schied,Doylestown Bike Works,,84223,500,449.9026,
Men Cat 5,8,57670,Sonny,Do,THRU IT ALL BODY SHOP,,378097,494.78,462.42695,
Men Cat 5,9,7590,Tim,Rogers,KnoxVelo Club,,30419,525.93819804754,474.9513,
Men Cat 5,10,78469,David,Duvall,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,396595,603.59702132649,487.47565,
Men Cat 5,11,80787,Dave,Nissley,,,,500,500,
Men Cat 5,12,76397,William,Brown,GREEN MOUNTAIN CYCLERY,,394938,476.99,512.52435,
Men Cat 5,13,64350,Timothy,Patton,,,379765,471.34330160713,525.0487,
Men Cat 5,14,65988,Kevin,Rocktaschel,,,383432,481.80061156049,537.57305,
Men Cat 5,15,34332,Brian,Corona,CENTRAL BUCKS VELO,,318404,500,550.0974,
Men Cat 5,16,80788,Jamie,Hess,,,425410,500,706.651775,
Men Cat 5,17,74577,Darren,Goffin,,,394519,467.26,706.651775,
Men Cat 5,18,25689,Matthew,Jochym,,,323094,522.55,706.651775,
Men Cat 5,19,80789,Eugene,Gallagher,,,408257,500,706.651775,
Men Cat 5,20,66308,Jimmy,Levi,,,383857,536.48198185162,706.651775,
Men Cat 5,21,80059,Nick,Rider,,,404122,453.41847435897,706.651775,
Men Cat 5,DNF,66301,Marquand,Brown,IRON TOWN CYCLING,,393405,551.55,637.76785,
Men Cat 5,DNF,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,340.51,637.76785,
Men Cat 5,DNF,49939,Matt,Hazzard,BLUE MOUNTAIN VELO,,374827,563.99,637.76785,
Men Cat 5,DNF,34439,Scott,Raschke,,,347216,486.89,637.76785,
Men Cat 5,DNF,17906,Michael,Taylor,BLUE MOUNTAIN VELO,,93115,500,637.76785,
Men Cat 5,DNF,51056,Matthew,Loss,,,310518,500,637.76785,
Men Cat 5,DNF,76412,Eric,Smucker,,,429142,469.23866941772,637.76785,
Men Cat 5,DNF,22125,James,Drumm,WOODEN WHEELS,,277024,516.47,637.76785,
Men Cat 5,DNF,80790,Anthony,George,,,405563,500,637.76785,
Men Cat 5,DNF,74942,Robert,Diez,BLUE MOUNTIAN VELO,,391667,480.85954247044,637.76785,
Men Cat 5,DNF,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,,380931,575.98,637.76785,
Men Cat 5,DNF,104824,Richard,Lee,TEAM INTEGRITY,,392286,492.98,637.76785,
Men Cat 5,DNF,78855,Dominic,Mueller,,,310002,454.67227083333,637.76785,
Men Cat 5,DNF,62540,Mark,Price,KEYSTONE VELO P/B NUTS ABOUT GRANOLA & HOFFMAN DIECAST,,353244,481.57,637.76785,
Men Cat 5,DNF,68365,Brandon,Staub,,,384311,561.17892309049,637.76785,
Men Cat 5,DNF,80791,Brent,Weigelt,KELLY BENEFIT STRATEGIES LSV,,296911,500,637.76785,
Men Cat 5,DNF,14886,Brian,White,SWASHBUCKLER BREWING CO. CYCLING,,339658,518.04815895724,637.76785,
Men Cat 5,DNF,15062,Jay,Lloyd,INGEAR CYCLING,,264083,527.99,637.76785,
Men Cat PRO-1-2-3,1,63318,Patrick,Kos,TEAM ALLIANCE ENVIRONMENTAL,,407696,203.64,194.5365479065,
Men Cat PRO-1-2-3,2,4839,Ryan,Dewald,,,89187,225.45,199.92332616234,
Men Cat PRO-1-2-3,3,59712,Anthony,Rodriguez morel,SOMERVILLE BICYCLE SHOP P/B SHOWCASE AUTO,,404314,227.8,205.31010441818,
Men Cat PRO-1-2-3,4,7046,Nick,Rogers,BREAKAWAYBIKES.COM P.B. VIE 13,,290087,255.49,210.69688267403,
Men Cat PRO-1-2-3,5,76835,Rodrigo,Echeverri conde,SOMERVILLE BICYCLE SHOP P/B SHOWCASE AUTO,,404313,233.34958084645,216.08366092987,
Men Cat PRO-1-2-3,6,46140,Eric,Workowski,TEAM ALLIANCE ENVIRONMENTAL,,103440,225.8,221.47043918572,
Men Cat PRO-1-2-3,7,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,225.63,226.85721744156,
Men Cat PRO-1-2-3,8,28010,Eran,Preble,VIKING YACHTS/ACTION WHEELS/CC EVESHAM,,341040,305.72,232.2439956974,
Men Cat PRO-1-2-3,9,80795,Sam,Sautelle,CANBERRA CYCLING TEAM,,,150,237.63077395325,
Men Cat PRO-1-2-3,10,9251,Brett,Kielick,BREAKAWAYBIKES.COM P.B. VIE 13,,258581,278.21,243.01755220909,
Men Cat PRO-1-2-3,11,5093,Matthew,Furlow,BREAKAWAYBIKES.COM P.B. VIE 13,,283375,258.85,248.40433046494,
Men Cat PRO-1-2-3,12,1291,Colin,Sandberg,TEAM GPOA,,119361,283.69,253.79110872078,
Men Cat PRO-1-2-3,13,3961,Gilberth,Gomez Valverde,SOMERVILLE BICYCLE SHOP P/B SHOWCASE AUTO,,260034,287.96,259.17788697662,
Men Cat PRO-1-2-3,14,21704,Ryan,Rapolas,QCW Cycling,,313046,270.27,264.56466523247,
Men Cat PRO-1-2-3,15,51045,Thomas,Detwiler,BREAKAWAYBIKES.COM - QCW CYCLING,,252258,310.04,269.95144348831,
Men Cat PRO-1-2-3,16,18537,Steven,Ward,COLAVITA RACING,,52604,254.49,275.33822174416,
Men Cat PRO-1-2-3,17,20134,Josh,Clingan,MASON DIXON VELO/THE CYCLE WORKS,,143547,308.69,280.725,
Men Cat PRO-1-2-3,18,15064,Jamie,Clinton,TEAM ALLIANCE ENVIRONMENTAL,,288056,275.4,286.11177825584,
Men Cat PRO-1-2-3,19,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,310.81,291.49855651169,
Men Cat PRO-1-2-3,20,7191,Andy,Johnson,MASON DIXON VELO/THE CYCLE WORKS,,80051,324.19,296.88533476753,
Men Cat PRO-1-2-3,21,10152,Rodney,Kauffman,SHIRKS,,309485,303.52,302.27211302338,
Men Cat PRO-1-2-3,22,7078,David,Iglewicz,PA MASTERS RC,,267162,293.73,307.65889127922,
Men Cat PRO-1-2-3,23,28746,Charles,Arensberg,EQUIPE VITESSE,,1882,347.98,313.04566953506,
Men Cat PRO-1-2-3,24,5000,Ross,Marklein,BREAKAWAYBIKES.COM - QCW CYCLING,,272367,265.24,318.43244779091,
Men Cat PRO-1-2-3,25,5181,Timothy,Manzella,TRI-STATE VELO/AMOROSO'S RACING TEAM,,251348,335.51,323.81922604675,
Men Cat PRO-1-2-3,26,8212,Rafal,Urzedowski,Somerville Bicycle Shop,,65744,247.67,329.2060043026,
Men Cat PRO-1-2-3,27,22157,Bryce,Ressler,SHIRK'S RACING PRESENTED BY TREK BIKES,,292764,324.5,334.59278255844,
Men Cat PRO-1-2-3,28,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,364.9,339.97956081428,
Men Cat PRO-1-2-3,29,1157,Manuel,Caliz,ROUND HERE RACING,,244954,305.13,345.36633907013,
Men Cat PRO-1-2-3,30,22858,Elvi,Rodriguez garcia,SOMERVILLE BICYCLE SHOP P/B SHOWCASE AUTO,,309642,283.24,350.75311732597,
Men Cat PRO-1-2-3,31,22098,Jeremy,Grimm,Pure 121 Endurance LLC,,187082,247.09,356.13989558182,
Men Cat PRO-1-2-3,32,23714,Samuel,Cowans,QCW BREAKAWAYBIKES.COM/IFRACTAL,,313484,373.33,361.52667383766,
Men Cat PRO-1-2-3,DNF,19099,Chris,Peris,THRU IT ALL BODY SHOP,,286654,357.6,366.9134520935,
Men Cat PRO-1-2-3,DNF,56525,David,Margolin,Colavita Racing Inc.,,49601,304.66,366.9134520935,
Men Cat PRO-1-2-3,DNF,1115,Kyle,Centrella,PHILADELPHIA CICLISMO,,223455,296.06749444444,366.9134520935,
Men Cat PRO-1-2-3,DNF,32115,Ted,Horwitz,HEART HOUSE CADV,,192750,298.61,366.9134520935,
Men Cat PRO-1-2-3,DNF,15129,Matthew,Randolph,UNATTACHED,,197185,325.99,366.9134520935,
Men Cat PRO-1-2-3,DNF,7182,Karl,Woitas,TEAM ALLIANCE ENVIRONMENTAL,,38756,263.88,366.9134520935,
Men Cat PRO-1-2-3,DNF,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,341.33,366.9134520935,
Men Cat PRO-1-2-3,DNF,9585,Nicholas,Roeder,TRI-STATE VELO/AMOROSO'S RACING TEAM,,235891,277.53,366.9134520935,
Men Cat PRO-1-2-3,DNF,10146,Robert,Abramo,QCW Cycling,,288856,150,366.9134520935,
Men Cat PRO-1-2-3,DNF,29366,Andrew,Brooks,,,149942,150,366.9134520935,
Men Cat PRO-1-2-3,DNF,33101,Gale,Hess,Thru-It-All Body Shop Inc,,207498,310.91,366.9134520935,
Men Cat PRO-1-2-3,DNF,8406,Drew,Karlberg,ROUND HERE RACING,,232723,293.43,366.9134520935,
Men MASTER CAT 1-4 35+,1,22098,Jeremy,Grimm,Pure 121 Endurance LLC,58:42.7,187082,247.09,241.74566666667,
Men MASTER CAT 1-4 35+,2,39136,Garett,Schreier,EPIC RACING,,162579,315.61,249.60995833333,
Men MASTER CAT 1-4 35+,3,18537,Steven,Ward,COLAVITA RACING,,52604,254.49,257.47425,
Men MASTER CAT 1-4 35+,4,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,293.32,265.33854166667,
Men MASTER CAT 1-4 35+,5,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,305.41,273.20283333333,
Men MASTER CAT 1-4 35+,6,1291,Colin,Sandberg,TEAM GPOA,,119361,283.69,281.067125,
Men MASTER CAT 1-4 35+,7,21684,Andrew,Johnson,Mason Dixon Velo,,163272,332.44,288.93141666667,
Men MASTER CAT 1-4 35+,8,56525,David,Margolin,Colavita Racing Inc.,,49601,304.66,296.79570833333,
Men MASTER CAT 1-4 35+,9,7078,David,Iglewicz,PA MASTERS RC,,267162,293.73,304.66,
Men MASTER CAT 1-4 35+,10,22080,Jeff,Godfrey,THRU IT ALL BODY SHOP,,317722,331.05,312.52429166667,
Men MASTER CAT 1-4 35+,11,22099,Mark,Huber,Epic Racing,,42792,291.66,320.38858333333,
Men MASTER CAT 1-4 35+,12,52342,Mark,Branle,TEAM SOMERSET,,378644,331.92,328.252875,
Men MASTER CAT 1-4 35+,13,15063,Michael,Whitaker,SPEED SLEEV,,188739,301.98,336.11716666667,
Men MASTER CAT 1-4 35+,14,15078,Matthew,Dishart,THRU IT ALL BODY SHOP,,238088,349,343.98145833333,
Men MASTER CAT 1-4 35+,15,19099,Chris,Peris,THRU IT ALL BODY SHOP,,286654,357.6,351.84575,
Men MASTER CAT 1-4 35+,16,7209,Kyle,Eckley,,,80336,295.25,367.57433333333,
Men MASTER CAT 1-4 35+,17,33101,Gale,Hess,THRU IT ALL BODY SHOP,,207498,310.91,367.57433333333,
Men MASTER CAT 1-4 35+,DNF,29942,Abe,Barley,Mason Dixon Velo,,348716,452.88,375.438625,
Men MASTER CAT 1-4 55+,1,4204,Aubrey,Gordon,LIBERTY CYCLE,50:04.3,45388,300.46,293.89316666667,
Men MASTER CAT 1-4 55+,2,3560,Patrick,Gellineau,TEAM SOMERSET,,45371,373.09,302.69281481481,
Men MASTER CAT 1-4 55+,3,23630,John,Paproski,PA MASTERS RC,,73934,333.19,311.49246296296,
Men MASTER CAT 1-4 55+,4,5216,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE,,92253,348.26,320.29211111111,
Men MASTER CAT 1-4 55+,5,15085,Roger,Rabey,ERA CYCLING,,216548,355.82,329.09175925926,
Men MASTER CAT 1-4 55+,6,7116,Joseph,Manacchio,PA MASTERS RC,,53227,326.93,337.89140740741,
Men MASTER CAT 1-4 55+,7,1043,Jay,Gaunt,MAINLINE CYCLING - BIKYLE,,40113,361.04207471469,346.69105555556,
Men MASTER CAT 1-4 55+,8,7126,Robert,Wellmon,BREAKAWAYBIKES.COM - QCW CYCLING,,56235,412.85,355.4907037037,
Men MASTER CAT 1-4 55+,9,18758,Brian,Gristick,CYCLE CRAFT RACING,,191647,351.49,364.29035185185,
Men MASTER CAT 1-4 55+,10,20146,Martin,Lorenz,GUY'S RACING CLUB,,164676,381.28,373.09,
Men MASTER CAT 1-4 55+,11,68298,Bob,Turner,THRU IT ALL BODY SHOP,,270805,377.47,381.88964814815,
Men MASTER CAT 1-4 55+,12,18533,Michael,Speranza,QCW Cycling,,76520,372.48,390.6892962963,
Men MASTER CAT 1-4 55+,13,36292,Stephen,Erb,EQUIPE VITESSE,,61786,370.35,399.48894444444,
Men MASTER CAT 1-4 55+,14,7132,Mark,Hastings,BREAKAWAYBIKES.COM - QCW CYCLING,,15376,455.46,408.28859259259,
Men MASTER CAT 1-4 55+,15,1054,William,Care,ERA Cycling,,172697,459.37,417.08824074074,
Men MASTER CAT 1-4 55+,16,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,458.02,443.48718518519,
Men MASTER CAT 1-4 55+,17,29948,Jan,Workinger,MASON DIXON VELO/THE CYCLE WORKS,,368041,557.18,443.48718518519,
Men MASTER CAT 1-4 55+,18,29961,Mark,Matthews,QCW Cycling,,199286,515.76,443.48718518519,
Men MASTER CAT 1-4 55+,19,22132,Neil,Gussman,MAINLINE CYCLING,,111288,549.89873392615,443.48718518519,
Men MASTER CAT 1-4 55+,DNF,7133,John,Hamilton,MAIN LINE CYCLING-BIKYLE,,157136,495.88,461.08648148148,
Men MASTER CAT 1-4 65+,1,22151,Robert,Lea,FUJI,50:37.8,20621,,,
Men MASTER CAT 1-4 65+,2,36293,Leone,Pizzini,FIRST  STATE  VELLO  SPORT,,59912,,,
Men MASTER CAT 1-4 65+,DNF,80794,Bruce,Olney,ERA,,259633,,,
Men Masters CAT 1-4 45+,1,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,45:44.3,64446,305.41,283.11233333333,
Men Masters CAT 1-4 45+,2,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,,259837,280.77,289.36233333333,
Men Masters CAT 1-4 45+,3,7194,Joe,Hamilton,PA Masters RC,,95700,329.51,295.61233333333,
Men Masters CAT 1-4 45+,4,22109,Noel,Heitmann,THRU IT ALL BODY SHOP,,250037,364.3,301.86233333333,
Men Masters CAT 1-4 45+,5,38245,Paul,Williams,EPIC RACING,,112755,395.13,308.11233333333,
Men Masters CAT 1-4 45+,6,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,288.35,314.36233333333,
Men Masters CAT 1-4 45+,7,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,302.51,320.61233333333,
Men Masters CAT 1-4 45+,8,15090,Michael,Csuy,PA Masters RC,,101775,305.84,326.86233333333,
Men Masters CAT 1-4 45+,9,7150,David,Grant,CHESTER COUNTY VELO - IRON HILL,,13897,305.64,333.11233333333,
Men Masters CAT 1-4 45+,10,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,293.32,339.36233333333,
Men Masters CAT 1-4 45+,11,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,300.46,345.61233333333,
Men Masters CAT 1-4 45+,12,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,351.38,351.86233333333,
Men Masters CAT 1-4 45+,13,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,375.37,358.11233333333,
Men Masters CAT 1-4 45+,14,5903,Christopher,Candy,CHESTER COUNTY VELO,,5989,354.92,364.36233333333,
Men Masters CAT 1-4 45+,15,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,346.68568874795,370.61233333333,
Men Masters CAT 1-4 45+,16,57677,Michael,Bowe,DOYLESTOWN BIKE WORKS,,74399,371.22,404.98733333333,
Men Masters CAT 1-4 45+,17,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,325.65,404.98733333333,
Men Masters CAT 1-4 45+,DNF,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,400.09,389.36233333333,
Men Masters CAT 1-4 45+,DNF,41641,William,Mcenery,PEDAL POWER,,367788,398.29,389.36233333333,
Men Masters CAT 1-4 45+,DNF,7120,Darin,Benson,THRU IT ALL,,45075,346.22,389.36233333333,
Men Masters CAT 1-4 45+,DNF,5898,David,Lowe,PHILADELPHIA CICLISMO,,212255,383.18,389.36233333333,
Men Masters CAT 1-4 45+,DNF,80793,Brendan,Sherman,,,404616,400,389.36233333333,
Men Masters CAT 1-4 45+,DNF,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,416.74,389.36233333333,
Men Masters CAT 1-4 45+,DNF,29942,Abe,Barley,MASON DIXON VELO/THE CYCLE WORKS,,348716,452.88,389.36233333333,
Men Masters CAT 1-4 45+,DNF,30247,Todd,Wenger,CHESTER COUNTY VELO,,345682,498.65,389.36233333333,
Women Cat 1/2/3,1,20807,Deborah,Leedalebrown,TEAM EPS/CSS P/B SHEBELL & SHEBELL,56:15.8,311128,,,
Women Cat 1/2/3,2,203,Kimberly,Edwards,AFFINITY,,263393,,,
Women Cat 1/2/3,3,1605,Margaret,Moore,Riptide Cycling,,188961,,,
Women Cat 1/2/3,4,2184,Jacqueline,Paull,WATCHUNG WHEELMEN/HIGH GEAR CYCLERY,,27456,,,
Women Cat 1/2/3,5,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,,,
Women Cat 4,1,32802,Lisa,Staub,MASON DIXON VELO/THE CYCLE WORKS,56:14.7,360317,,,
Women Cat 4,2,74292,Camille,Durocher,BREAKAWAYBIKES.COM - QCW CYCLING,,338084,,,
Women Cat 4,3,74961,April,Nabholz,MASON DIXON VELO/THE CYCLE WORKS,,400293,,,
Women Cat 4,4,80796,Laura,Loss,,,405839,,,
Women Cat 4,5,71217,Heather,Jones,TEAM INTEGRITY,,392708,,,
