Race Name,Race Date,Category Name,Place,Total Racers,Points
Brevard College Criterium,2017-03-18,Men Pro 1-3,13,13,447.08191666667,
Greenville Spring Series,2019-03-9,Men Cat 5,5,12,467.92123979818,
Greenville Spring Series,2019-03-10,Men - Cat 5,2,12,431.52562256602,
Greenville Spring Series,2019-03-16,Men - Cat 5,2,18,417.47571428571,
Greenville Spring Series,2019-03-17,Men - Cat 5,5,11,500,
Tiger Town Omnium - RR,2019-03-23,Men Cat 5,7,14,512.99263333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,5,39,401.60829465416,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,5,38,430.08996933442,
Commerce Criterium,2019-04-28,Men Cat 4-5,10,17,459.383125,
Johnson City Omnium - Crit,2019-06-2,Cat 5,3,17,433.10781358049,
MAC Racing Series,2019-06-15,Cat 3/4,3,28,374.716,
MAC Racing Series,2019-07-13,Cat 3/4,5,17,404.15438888889,
MAC Racing Series,2019-07-13,Cat 4/5,7,24,409.58458333333,
MAC Racing Series,2019-07-27,Cat 4/5,1,20,391.7055,
MAC Racing Series,2019-07-27,Cat 3/4,5,21,397.73592592593,
Crossroads Classic,2019-08-3,Men Cat 4/5,11,29,413.26137710317,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,13,22,475.97507915932,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,1,34,368.36917643764,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,6,28,378.35852929015,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,12,17,442.1538125,
Hincapie Spring Series,2020-02-23,Men Cat 3,26,31,493.83155555556,
Hincapie Spring Series,2020-03-7,Men Cat 3,12,14,498.99309259259,
Johnson City Omnium - RR,2020-08-15,Cat 3,23,32,478.84758333333,
Johnson City Omnium - TT,2020-08-15,Cat 3,28,32,471.50220876476,
Johnson City Omnium - TT,2020-08-16,Cat 3,25,37,464.334,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,8,19,391.01322916667,
TigerTown Road Race,2021-03-27,Men Cat 3,2,32,341.48459259259,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,30,32,451.55636777174,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,14,26,395.3636150974,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,7,25,377.57407531379,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,12,28,290.35714285714,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,39,53,393.12630769231,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,29,33,401.616375,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,15,46,349.14697132238,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,27,27,412.84394775791,
Brooks Road Race,2021-05-22,Men Cat 3,1,17,356.98494251154,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,1,41,297.5,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,47,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,1,48,297.5,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,15,23,364.31818181818,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,4,38,313.25,
TONGA 1,2021-06-12,Men Cat 3/4,2,40,300.125,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,6,44,312.08333333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,26,55,255.96590909091,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,1,13,309.50560019872,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,15,32,200,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,8,30,191,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,12,46,184.34782608696,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,72,79,174.9358974359,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,51,60,175.57692307692,
Spin the District College Park,2021-08-29,Men PRO/1/2,40,44,286.09957397124,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,DNF,17,197.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,45,52,662.30769230769,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,49,65,221.73585556897,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,37,39,304.13503430585,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,71,92,277.20893763268,
