Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,9498,Andrew,Chocha,Olathe Subaru Trek Racing,13:07.59,78680,,,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,13:13.65,310330,,,
Men Cat 1/2,3,60922,Jason,Rew,Jacomo Racing p/b Minsky's Pizza,14:17.14,360479,,,
Men Cat 3,1,55138,Patrick,Orrick,KCOI Boulevard,13:25.06,284366,,,
Men Cat 3,2,47139,Kyle,Guinn,KCBC Racing,14:35.81,318504,,,
Men Cat 3,3,64586,Tim,Jansen,GP Velotek,14:58.39,356617,,,
Men Cat 3,4,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,15:03.86,245535,,,
Men Cat 3,5,79613,Jay,Raupp,Big D Cycling,15:43.23,50699,,,
Men Cat 4,1,105732,Danny,Roos,GTG Racing,14:42.41,454587,462.22748530804,391.56524559241,
Men Cat 4,2,69625,Greig,Debow,Raging Bull Racing,14:58.55,369771,400,400,
Men Cat 4,3,127220,Kevin,Tempel,GP Velotek,15:17.16,290142,442.99,426.78246039662,
Men Cat 4,4,78065,Steve,Smithers,Grip N Rip,15:25.38,375885,444.39106779872,444.39106779872,
Men Cat 4,5,68838,John,Dungan,Grip N Rip,16:01.73,387182,528.74765434783,461.99967520083,
Men Cat 4,6,99008,George,Kramer,Blue River Bicycle Club,16:20.19,432246,439.07,479.60828260293,
Men Cat 4,7,126403,Reece,Robinson,Grip N Rip,16:21.90,498555,451.06275555556,497.21689000504,
Men Cat 5,1,136511,Ronald,Fields,Blue River Bicycle Club,14:55.22,489078,499.38,413.661,
Men Cat 5,2,65516,Edd,Pineda,Raging Bull Racing,14:55.31,87639,413.03,430.9288,
Men Cat 5,3,152591,Brown,Jesse,,14:56.85,531015,500,448.1966,
Men Cat 5,4,139763,Andrew,Dettmer,Springfield Brewing Company,15:39.29,514710,496.76,465.4644,
Men Cat 5,5,68318,Chris,Ramirez,St Louis Cycling Club,15:56.60,276458,463.84,482.7322,
Men Cat 5,6,142108,Ryan,George,Blue River Bicycle Club,16:22.85,516902,517.76432870883,500,
Men Cat 5,7,34359,Mike,Harrison,GP Velotek,16:30.97,316956,529.13980666667,517.2678,
Men Cat 5,8,152592,Tim,Greene,Grip N Rip,16:52.57,315876,500,534.5356,
Men Cat 5,9,152593,Alan,Tamosiunas,,17:06.66,533734,500,551.8034,
Men Cat 5,10,122772,Brian,Lutz,,18:43.79,534324,500,569.0712,
Men Junior 9-14 Open,1,145900,Tyler,Jansen,GP Velotek,25:36.39,526199,,,
Men Masters 40-49,1,55138,Patrick,Orrick,KCOI Boulevard,13:32.87,284366,387.34495207573,331.9826112495,
Men Masters 40-49,2,60922,Jason,Rew,Jacomo Racing p/b Minsky's Pizza,14:40.20,360479,309.95,345.07142238177,
Men Masters 40-49,3,47093,Steve,Wathke,360 Racing,14:40.46,198134,376.85,358.16023351405,
Men Masters 40-49,4,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,14:47.01,55283,407.50838174603,371.24904464633,
Men Masters 40-49,5,65516,Edd,Pineda,Raging Bull Racing,15:10.81,87639,413.03,384.3378557786,
Men Masters 40-49,6,69625,Greig,Debow,Raging Bull Racing,15:31.24,369771,350,397.42666691088,
Men Masters 40-49,7,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,15:36.75,245535,384.16,410.51547804315,
Men Masters 40-49,8,136511,Ronald,Fields,Blue River Bicycle Club,15:49.85,489078,499.38,423.60428917543,
Men Masters 40-49,9,68318,Chris,Ramirez,St Louis Cycling Club,16:27.23,276458,463.84,436.69310030771,
Men Masters 40-49,10,142108,Ryan,George,Blue River Bicycle Club,17:06.40,516902,517.76432870883,449.78191143998,
Men Masters 50-54,1,78065,Steve,Smithers,Grip N Rip,15:21.91,375885,,,
Men Masters 50-54,2,126403,Reece,Robinson,Grip N Rip,15:24.25,498555,,,
Men Masters 55-59,1,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,14:52.38,153760,311.83,311.83,
Men Masters 55-59,2,92196,John,Cole,,15:16.09,423207,487.52509821429,402.77288668155,
Men Masters 55-59,3,127220,Kevin,Tempel,GP Velotek,15:30.29,290142,442.99,432.84224389881,
Men Masters 55-59,4,47022,Gary,Calton,GP Velotek,15:40.57,207416,498.32,462.91160111607,
Men Masters 55-59,5,68838,John,Dungan,Grip N Rip,16:21.54,387182,528.74765434783,492.98095833333,
Men Masters 55-59,6,152592,Tim,Greene,Grip N Rip,16:36.86,315876,500,523.0503155506,
Men Masters 55-59,7,118740,William,Anderson,360 Racing,16:51.26,194087,455.3999789869,553.11967276786,
Men Masters 55-59,8,82789,Robert,Avila,Big D Cycling,17:13.05,406341,499.53868390586,583.18902998512,
Men Masters 55-59,9,65501,Jesse,Miguel,Localcycling.com,17:40.44,244278,492.98095833333,613.25838720238,
Men Masters 60-64,1,79613,Jay,Raupp,Big D Cycling,15:51.65,50699,,,
Men Masters 60-64,2,138831,Douglas,Bayer,GP Velotek,16:19.56,513063,,,
Men Masters 60-64,3,92195,Kenneth,Bud middleton,Grip N Rip,17:36.68,423082,,,
Men Masters 65-69,1,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,15:25.49,101259,421.68,421.68,
Men Masters 65-69,2,105740,Neil,Malone,Blue River Bicycle Club,16:41.34,229991,477.06,464.73106941786,
Men Masters 65-69,3,48361,John,Pickett,Blue River Bicycle Club,16:46.25,207421,534.34325515848,499.53716228817,
Men Masters 65-69,4,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,17:11.49,407859,453.98422134777,534.34325515848,
Men Masters 65-69,5,48437,Frank,Quinlan,Big D Cycling,17:59.25,249104,555.09,569.14934802879,
Men Masters 65-69,6,107551,George,Gyulafia,Big D Cycling,18:05.29,236587,607.96411111111,603.95544089911,
Men Masters 65-69,7,48365,Mike,Smithmier,Blue River Bicycle Club,20:04.01,147913,579.03,638.76153376942,
Men Masters 70-74,1,59973,Charles,Procner,Localcycling.com,18:42.15,244197,,,
Men Masters 75+,1,48367,Art,Berger,Blue River Bicycle Club,19:02.19,255320,,,
Men Masters 75+,2,65655,William,Jennings,Big D Cycling,19:05.68,271401,,,
Men Masters 75+,3,59974,Patrick,Bunch,Big D Cycling,21:28.63,221625,,,
Merckx Open,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,14:26.94,310330,264.06,264.06,
Merckx Open,2,64586,Tim,Jansen,GP Velotek,15:16.66,356617,396.21,349.22733333333,
Merckx Open,3,47139,Kyle,Guinn,KCBC Racing,15:36.27,318504,419.2,374.61366666667,
Merckx Open,4,139763,Andrew,Dettmer,Springfield Brewing Company,16:30.56,514710,496.76,400,
Merckx Open,5,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,16:40.45,245535,384.16,425.38633333333,
Merckx Open,6,79613,Jay,Raupp,Big D Cycling,17:38.81,50699,453.16,450.77266666667,
Merckx Open,7,152594,Curt,Wood,,18:11.88,533969,400,476.159,
Women Cat 1/2/3,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,15:50.92,480100,,,
Women Cat 1/2/3,2,48422,Renae,Weaver,Women's Free State Racing,15:51.75,275450,,,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,16:12.04,481665,,,
Women Cat 4,1,131535,Kathryn,Johnson,Women's Free State Racing,17:33.71,328528,,,
Women Cat 4,2,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,17:47.06,522052,,,
Women Cat 4,3,136520,Kelly,Galvan,GP Velotek,18:29.45,508105,,,
Women Cat 4,4,88266,Ana,Repa,St Louis Cycling Club,19:11.94,403559,,,
Women Masters 40-49,1,136741,Carol,Stauffer,Grip N Rip,16:08.11,509586,,,
Women Masters 40-49,2,122781,Cynthia,Bracker,Women's Free State Racing,17:02.18,481665,,,
Women Masters 40-49,3,60932,Jana,Strait,Free State Racing,17:13.85,378768,,,
Women Masters 40-49,4,145315,Amy,Ivancic,Women's Free State Racing,19:52.68,522046,,,
Women Masters 50-59,1,37207,Shari,Krepps,,15:43.72,199253,,,
Women Masters 50-59,2,48422,Renae,Weaver,Women's Free State Racing,16:40.04,275450,,,
Women Masters 50-59,3,107552,Lisa,Doane,Big D Cycling,17:05.68,432081,,,
Women Masters 50-59,4,55125,Teresa,Jarzemkoski,Localcycling.com,17:36.43,155694,,,
Women Masters 50-59,5,131535,Kathryn,Johnson,Women's Free State Racing,18:24.75,328528,,,
Women Masters 60+,1,99014,Kathleen,Raupp,Big D Cycling,22:16.65,458014,,,
