First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nima,Ebrahimnejad,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,4,12,301.2179656943,
Nima,Ebrahimnejad,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 50+ Open,17,23,429.9298936257,
Luke,Elphingstone,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,6,45,274.45728157565,
Nima,Ebrahimnejad,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 55+ Cat 1/2/3/4,1,16,265.95940820049,
Nathan,Cusack,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,20,137,241.60948183109,
Brockton,Smith,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,28,137,247.97479160963,
Julien,Ruhe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,40,137,247.97479160963,
Henry,Neff,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,44,137,247.97479160963,
Kim,Satchel,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,181,137,289.34930517012,
Satchel,Kim,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,184,137,289.34930517012,
Luke,Elphingstone,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,185,137,289.34930517012,
Julien,Ruhe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,9,133,184.69050951656,
Luke,Elphingstone,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,16,133,195.1206519152,
Nathan,Cusack,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,17,133,196.61067225787,
Brockton,Smith,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,31,133,213.63947617401,
Henry,Neff,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,35,133,213.63947617401,
Satchel,Kim,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,76,133,260.89440704132,
Luke,Elphingstone,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,12,131,205.83398686045,
Brockton,Smith,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,24,131,225.40052868431,
Ben,Stokes,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,28,131,231.92270929227,
Julien,Ruhe,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,36,131,244.96707050818,
Satchel,Kim,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,38,131,248.22816081216,
Nathan,Cusack,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,42,131,254.75034142011,
Henry,Neff,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,45,131,259.64197687608,
Nima,Ebrahimnejad,79th Tour of Somerville,2024-05-27,Men Master 40+,68,86,449.08811899938,
Nima,Ebrahimnejad,79th Tour of Somerville,2024-05-27,Men Master 55+,18,58,366.64662608052,
Nima,Ebrahimnejad,Tour of Plainfield,2024-05-26,Men Master 40+,2,59,262.92498521538,
Nima,Ebrahimnejad,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,29,59,398.33837948888,
Brockton,Smith,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,20,68,246.50163090883,
Julien,Ruhe,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,2,42,243.93307517972,
Andrew,Strohmeyer,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,3,42,247.84506473106,
Satchel,Kim,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,17,42,302.61291844982,
Gabriel,Payne,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,18,42,306.52490800116,
Anthony,Hilligoss,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,19,42,310.4368975525,
Joseph,Penley,Hincapie Spring Series,2024-03-3,Men Open Cat 3,19,25,445.76642932942,
Nima,Ebrahimnejad,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,20,29,393.34186123841,
Henry,Neff,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,1,27,254.9123444046,
Satchel,Kim,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,2,27,259.9693027863,
Gabriel,Payne,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,4,27,270.08321954968,
Andrew,Strohmeyer,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,8,27,290.31105307645,
Julien,Ruhe,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,9,27,295.36801145814,
Anthony,Hilligoss,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,19,27,345.93759527507,
Julien,Ruhe,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,4,33,243.96011500318,
Brockton,Smith,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,24,94,250.7108851704,
Ben,Stokes,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,49,94,250.7108851704,
Luke,Arens,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,52,94,250.7108851704,
Gabriel,Payne,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,53,94,250.7108851704,
Gabriel,Payne,Valley of the Sun Stage Race,2024-02-17,Women Pro/Cat 1,48,1,,
Brockton,Smith,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,9,99,231.22568666598,
Luke,Arens,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,17,99,240.90814857736,
Ben,Stokes,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,55,99,286.89984265639,
Gabriel,Payne,Valley of the Sun Stage Race,2024-02-16,Women Pro/Cat 1,34,1,,
Luke,Arens,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,4,99,86.530612244898,
Brockton,Smith,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,10,99,89.591836734694,
Ben,Stokes,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,26,99,97.755102040816,
Nathan,Cusack,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,31,114,240.2133087259,
Nathan,Cusack,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,51,111,258.94311999332,
Mike,Woller,Meadows Farm Race ,2016-05-14,Men CAT 3/4,39,61,486.48466021682,
