Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,426.54,389.358,
Men Cat 3,2,1573,Zachary,Labry,Velo Club La Grange,,235849,452.73,399.102,
Men Cat 3,3,72674,Parker,Rous,Team Action Sports,,352014,418.59,408.846,
Men Cat 3,4,44663,Patrick,Barrett,Velo Club La Grange,,234133,397.32,418.59,
Men Cat 3,5,127246,Daniel,Beltran,south bay wheelmen,,496573,433.5,428.334,
Men Cat 3,6,159785,Stewart,Thompson,,,258471,400.2168030303,438.078,
Men Cat 3,7,119563,Gordon,Hilleque,Freewheel Bike,,413596,395.79,447.822,
Men Cat 4/5,1,159690,Xavier,Tavorn,,,548994,392.52,392.52,
Men Cat 4/5,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,427.62,422.89125,
Men Cat 4/5,3,124045,Jorge,Vargas,REVS Road Race p/b Kinetic Cycles,,384039,538.55,439.763,
Men Cat 4/5,4,144215,Joshua,Tikhonoff,Squadra SF p/b Tern,,522516,477.97,456.63475,
Men Cat 4/5,5,129230,Brandon,Poser,Big Orange Cycling,,469232,527.42,473.5065,
Men Cat 4/5,6,90740,Mckay,Kinsey,Academy Cycling,,423654,474.47,490.37825,
Men Cat 4/5,7,144881,Steven,Walter,Velo Club LaGrange,,525430,525.9,507.25,
Men Cat 4/5,8,153749,Alex,Miller,Velo Club La Grange,,532741,488.6,524.12175,
Men Cat 4/5,9,144199,Steve,Mendoza,,,523314,530.16,540.9935,
Men Cat 4/5,10,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,527.96,557.86525,
Men Cat 4/5,11,127733,Jim,Billingsley,,,381590,450,574.737,
Men Cat 4/5,12,144567,Joseph,Avila,,,523921,612.53201730593,591.60875,
Men Master 35+ Cat 1/2/3,1,16364,Sam,Benedict,Team Mike's Bikes p/b Equator Coffees,,194963,348.56,312.07466666667,
Men Master 35+ Cat 1/2/3,2,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,407.25,326.71173333333,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Terun Elite,,240540,369.87,341.3488,
Men Master 35+ Cat 1/2/3,4,90250,Jove,Graham,Dayka Hackett,,242829,383.01,355.98586666667,
Men Master 35+ Cat 1/2/3,5,72668,Joseph,Chicoine,ThirstyBear Cycling,,253987,339.18,370.62293333333,
Men Master 35+ Cat 1/2/3,6,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,422.61,385.26,
Men Master 35+ Cat 1/2/3,7,65445,Jd,Bergmann,Team Clif Bar,,187522,397.88,399.89706666667,
Men Master 35+ Cat 1/2/3,8,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,347.92,414.53413333333,
Men Master 35+ Cat 1/2/3,9,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,385.26,429.1712,
Men Master 35+ Cat 1/2/3,10,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,393.2,443.80826666667,
Men Master 35+ Cat 1/2/3,11,70526,Joseph,Holt,AMain Cycling Team,,389741,445.31,458.44533333333,
Men Master 35+ Cat 1/2/3,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,395.58,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,483.98,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,446.66,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,414.7,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.73,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,454.78,487.71946666667,
Men Master 35+ Cat 1/2/3,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,400.21,487.71946666667,
Men Master 35+ Cat 3/4,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,427.62,346.14266666667,
Men Master 35+ Cat 3/4,2,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,389.35,362.26585714286,
Men Master 35+ Cat 3/4,3,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,395.58,378.38904761905,
Men Master 35+ Cat 3/4,4,47039,Nathan,Shay,Squadra SF,,355690,437.58,394.51223809524,
Men Master 35+ Cat 3/4,5,40853,Jason,Francia,Simple Green,,346232,398.48,410.63542857143,
Men Master 35+ Cat 3/4,6,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,422.85,426.75861904762,
Men Master 35+ Cat 3/4,7,42349,Lance,Crow,CoreTechs Cycling Team,,361860,515.76720848379,442.88180952381,
Men Master 35+ Cat 3/4,8,124045,Jorge,Vargas,REVS Road Race p/b Kinetic Cycles,,384039,538.55,459.005,
Men Master 35+ Cat 3/4,9,44213,Ben,French,Revs Road Race p/b Kinetic Cylcles,,366123,480.43,475.12819047619,
Men Master 35+ Cat 3/4,10,16345,Jason,Oxford,Off The Front,,277338,350,491.25138095238,
Men Master 35+ Cat 3/4,11,144199,Steve,Mendoza,,,523314,530.16,507.37457142857,
Men Master 35+ Cat 3/4,12,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,526.71643087121,523.49776190476,
Men Master 35+ Cat 3/4,13,144567,Joseph,Avila,,,523921,612.53201730593,539.62095238095,
Men Master 35+ Cat 3/4,14,128769,Loree,Mckinney,Off The Front,,320012,563.18,555.74414285714,
Men Master 35+ Cat 3/4,DNF,127733,Jim,Billingsley,,,381590,350,587.99052380952,
Men Master 35+ Cat 3/4,DNF,53828,Anthony,Reguero,Win Team Racing,,333364,519.61,587.99052380952,
Men Master 35+ Cat 3/4,DNF,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,505.3,587.99052380952,
Men Master 35+ Cat 3/4,DNF,96945,Chris,Bouck,Off The Front,,431405,350,587.99052380952,
Men Master 45+ Cat 1/2/3,1,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,446.66,324.8275,
Men Master 45+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOCH,,62483,391.2,335.67333333333,
Men Master 45+ Cat 1/2/3,3,72090,Chris,Hahn,Velo Pasadena Team,,51418,386.52,346.51916666667,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,322.56,357.365,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.73,368.21083333333,
Men Master 45+ Cat 1/2/3,6,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,393.2,379.05666666667,
Men Master 45+ Cat 1/2/3,7,15264,Chris,Ott,Peet's Coffee Racing,,26920,347.54,389.9025,
Men Master 45+ Cat 1/2/3,8,21348,Rann,Valdez,R4R- Make a Wish,,142965,451.78,400.74833333333,
Men Master 45+ Cat 1/2/3,9,120238,Sean,Smith,R4R  Make-A-Wish,,204018,392.04,411.59416666667,
Men Master 45+ Cat 1/2/3,10,600,Tim,Coleman,S2C Bosch/pb JL Velo,,195754,402.67,422.44,
Men Master 45+ Cat 1/2/3,11,36448,Guy,Van natta,Core Techs Cycling-TwT,,218823,437.26,433.28583333333,
Men Master 45+ Cat 1/2/3,12,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,483.98,444.13166666667,
Men Master 45+ Cat 1/2/3,13,136247,Gardner,Desroberts,Stage 2 JLVelo,,9315,422.44,454.9775,
Men Master 45+ Cat 1/2/3,14,67210,Delfino,Pastrana,,,63737,452.63,465.82333333333,
Men Master 45+ Cat 1/2/3,15,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,414.7,476.66916666667,
Men Master 45+ Cat 1/2/3,16,38558,David,Baumgardner,Eliel Factory Team,,48271,457.77,487.515,
Men Master 45+ Cat 1/2/3,17,18018,Donald,Langley,Cal-Nats Cycling Team,,20327,470.27,498.36083333333,
Men Master 45+ Cat 1/2/3,18,15668,Greg,Tripoli,Eliel Factory Team,,281420,474.89,509.20666666667,
Men Master 45+ Cat 1/2/3,19,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,435.14,520.0525,
Men Master 45+ Cat 1/2/3,DNF,28247,Eric,Henson,Dayka-Hackett,,330060,400,541.74416666667,
Men Master 45+ Cat 1/2/3,DNF,122275,Kevin,Baker,CA Technologies Racing,,176461,421.71,541.74416666667,
Men Master 55+,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,386.52,336.66516666667,
Men Master 55+,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,322.56,360.53723666683,
Men Master 55+,3,16611,Scott,Winzeler,Carefast | Storck,,269290,386.45,384.409306667,
Men Master 55+,4,16614,Stephen,Gregorios,BBISCI,,135047,415.26,408.28137666716,
Men Master 55+,5,18018,Donald,Langley,Cal-Nats Cycling Team,,20327,470.27,432.15344666733,
Men Master 55+,6,16618,Gary,Wall,BBI-SIC Cycling,,188986,551.13,456.02551666749,
Men Master 55+,7,16635,Tom,Cesar,Off The Front,,304936,441.78103333499,479.89758666766,
Men Master 55+,8,72038,Steven,Mueller,Off The Front,,392720,498.90910449203,503.76965666782,
Men Master 55+,9,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,502.71,527.64172666799,
Men Master 55+,10,37871,George,Fuentes,GET A BIKE Racing,,223842,508.38372238885,551.51379666815,
Men Master 55+,DNF,53828,Anthony,Reguero,Win Team Racing,,333364,519.61,599.25793666848,
Men Master 55+,DNF,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,472.42,599.25793666848,
Men Pro/Cat 1/2,1,38550,Tyler,Locke,Support Clean Sport / Guttenplan Coaching,,218099,282.75,276.44833333333,
Men Pro/Cat 1/2,2,106467,John,Franz,Davis Bike Club Race Team,,458751,328.08,284.31291666667,
Men Pro/Cat 1/2,3,68654,Owen,Gillott,Team Clif Bar,,381623,320,292.1775,
Men Pro/Cat 1/2,4,160204,Jakob,Frandsen,Socalcycling.com,,550260,332.74,300.04208333333,
Men Pro/Cat 1/2,5,44229,Matt,Mikul,Terun Elite,,271933,327.62,307.90666666667,
Men Pro/Cat 1/2,6,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,330.23,315.77125,
Men Pro/Cat 1/2,7,15862,Jeff,Linder,Terun Elite,,307653,345.99,323.63583333333,
Men Pro/Cat 1/2,8,90733,Alexander,Cabatic,Fulton Racing,,420107,347.03,331.50041666667,
Men Pro/Cat 1/2,9,145836,Ethan,Batt,socalcycling.com,,526738,307.16,339.365,
Men Pro/Cat 1/2,10,135637,Chris,Weddington,Kelly Benefits Strategies,,511454,320.29,347.22958333333,
Men Pro/Cat 1/2,11,16624,Chaz,Turmon,Cycle Sport - Specialized,,291490,400.23,355.09416666667,
Men Pro/Cat 1/2,12,90250,Jove,Graham,Dayka Hackett,,242829,383.01,362.95875,
Men Pro/Cat 1/2,13,102605,Christopher,Beall,Terun Elite,,397013,382.74,370.82333333333,
Men Pro/Cat 1/2,14,28395,David,Grundman,Terun Elite,,240540,369.87,378.68791666667,
Men Pro/Cat 1/2,15,72319,Josue,Acosta,,,366197,410.97,386.5525,
Men Pro/Cat 1/2,16,40845,Tyler,Pearce,Michale David Winery,,368437,387.26,394.41708333333,
Men Pro/Cat 1/2,DNF,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,407.25,410.14625,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,Team Clif Bar,,187522,397.88,410.14625,
Men Pro/Cat 1/2,DNF,16615,Dennis,King,,,51230,446.42,410.14625,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,445.31,410.14625,
Men Pro/Cat 1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,405.07,410.14625,
Men Pro/Cat 1/2,DNF,108410,Mark,Morton,AMain Cycling Team,,460867,384.75,410.14625,
Women Cat 3/4/5,1,132132,Haley,Nielsen,SheSpoke Racing,,501804,527.72,459.98883333333,
Women Cat 3/4/5,2,129523,Elenor,Wiseman,She Spoke Racing,,489396,567.91,472.964,
Women Cat 3/4/5,3,106951,Jeana,Rose,SunPower Racing,,458650,497.41,485.93916666667,
Women Cat 3/4/5,4,131375,Katie,Rollins,Velo Club La Grange,,501553,607.8,498.91433333333,
Women Cat 3/4/5,5,108331,Lucy,Archer,Velo Club La Grange,,455158,527.86,511.8895,
Women Cat 3/4/5,6,72676,Shaylyn,Lewis,Pinnacle Racing,,396339,550,524.86466666667,
Women Cat 3/4/5,7,90551,Sarah,Trent,SheSpoke Racing,,423977,551.5,537.83983333333,
Women Cat 3/4/5,8,157258,Kate,Jungnickel,SJBC,,512090,550.13,550.815,
Women Cat 3/4/5,9,92526,April,Willoughby,JLVelo Cycling Team,,424709,563.62,563.79016666667,
Women Cat 3/4/5,10,93544,Kathryn,Olesnavage,,,429837,518.47,576.76533333333,
Women Cat 3/4/5,11,127606,Vickie,Crews,Pinnacle Racing,,495169,666.78978961475,589.7405,
Women Cat 3/4/5,12,127603,Jaime,Schaffer,Pinnacle Racing,,489279,630.35899527943,602.71566666667,
Women Cat 3/4/5,13,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,543.47,615.69083333333,
Women Cat 3/4/5,14,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,611.27,628.666,
Women Cat 3/4/5,DNF,149917,Tina,Grant,Velo Club La Grange,,532263,568.3,654.61633333333,
Women Pro/Cat 1/2/3,1,127599,Brooke,Danaher,,,493599,444.29,420.801,
Women Pro/Cat 1/2/3,2,132132,Haley,Nielsen,SheSpoke Racing,,501804,527.72,436.35583333333,
Women Pro/Cat 1/2/3,3,120017,Catherine,Guentert,Velo Club La Grange,,478305,527.4,451.91066666667,
Women Pro/Cat 1/2/3,4,106951,Jeana,Rose,SunPower Racing,,458650,497.41,467.4655,
Women Pro/Cat 1/2/3,5,17874,Charlotte,Hart,Monster Media Elite Women,,237583,460.37,483.02033333333,
Women Pro/Cat 1/2/3,6,16542,Beverly,Chaney,Team Roaring Mouse,,221127,509.79,498.57516666667,
Women Pro/Cat 1/2/3,7,73479,Katherine,Wymbs,La Grange,,386021,452.97,514.13,
Women Pro/Cat 1/2/3,8,129523,Elenor,Wiseman,She Spoke Racing,,489396,567.91,529.68483333333,
Women Pro/Cat 1/2/3,9,88338,Sumer,Avila,Monster Media Racing,,420086,542.30478787879,545.23966666667,
Women Pro/Cat 1/2/3,10,93544,Kathryn,Olesnavage,,,429837,518.47,560.7945,
Women Pro/Cat 1/2/3,11,63329,Casey,Myers,Chico Cycling Team,,383010,454.28,576.34933333333,
Women Pro/Cat 1/2/3,12,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,543.47,591.90416666667,
