Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Junior 13-14 ,1,19,481.112128394,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,19,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,32,42,448.87984991088,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,25,33,430.943046875,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,1,33,340,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,5,17,384.14708333333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,11,52,363.07692307692,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,2,14,566.42857142857,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,2,85,341.42857142857,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,3,43,337.62029280765,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,3,33,342.286343049,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,6,39,356.72788235294,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,4,11,385.41990467144,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,4,26,335.47442617411,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,31,45,335.43145723641,
Snelling Road Race,2012-02-25,Men Junior  15-16,1,8,362.88701198457,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,65,71,403.27348219647,
Copperopolis Road Race,2012-04-7,Men Junior  15-16,1,6,347.94869237999,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,16,40,396.93126662899,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,21,22,422.83403379373,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,12,17,475.61469939214,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,7,54,236.65670325815,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,2,14,319.88585714286,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,42,62,362.43222562,
Memorial Day Criterium,2012-05-28,Men Junior  15-16,1,13,377.25824550034,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,7,83,274.43856001174,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,32,72,335.82706955079,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,9,68,393.32321568627,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,54,68,393.32321568627,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,2,22,290.00939393939,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,6,61,315.04649328704,
San Ardo Road Race,2012-08-18,Men Junior  15-16,7,9,430.368,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,1,26,279.05783333333,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,55,69,405.15754901961,
Cherry Pie Criterium,2013-02-10,Men Cat 3,3,66,280.59580599845,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,2,25,303.59840277778,
Snelling Road Race,2013-02-23,Men Cat 3,3,91,324.78739608738,
Merco Cycling Classic ,2013-03-2,Men Cat 3,5,29,297.36703605859,
Merco Cycling Classic,2013-03-3,Men Cat 3,49,59,429.42495472687,
Bariani Road Race,2013-03-17,Men Cat 3,3,50,304.30311687167,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,8,56,294.87473671813,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,12,44,302.2175,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,4,40,273.98831666667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,6,40,263.5042846365,
Copperopolis Road Race,2013-03-30,Men Cat 3,6,54,290.55902949116,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,28,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,20,60,329.81907246377,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,4,55,316.134,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,2,43,300.0919047619,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,1,50,287.0705,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,7,22,314.49159090909,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,18,20,542.34391666667,
Mt Hamilton Classic,2013-05-26,Men Cat 3,2,57,290.95067857143,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,1,18,314.53683333333,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,2,25,308.47445771717,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,28,57,359.89983928571,
Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,3,12,336.11922222222,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,15,88,302.92783058025,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,38,92,362.66589285714,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,7,40,318.86903333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,1,8,355.59,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,6,15,440.73576190476,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,13,37,244.05861111111,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,20,67,292.08977777778,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,16,66,286.23809090909,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,3,63,247.14863978495,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,16,63,298.88518352244,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,9,52,238.23092307692,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,2,58,257.25028735632,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,3,64,203.67015625,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,6,66,229.24473737374,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,24,86,263.32988192431,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,17,74,253.96075252525,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,17,61,260.93837431667,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,17,63,275.4985,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,7,58,271.4722,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,55,80,438.20649166667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,9,50,229.44382352941,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,31,128,302.0883255814,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,20,104,239.10270588235,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,3,83,218.44846153846,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,10,36,254.013,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,2,86,216.66553125,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,1,20,273.41383333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,15,79,284.59993589744,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,63,73,480.08992592593,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,13,70,294.92082857143,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,60,70,453.07996918618,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,3,119,214.27365359477,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,10,166,211.749225,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,20,161,230.02765046296,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,56,144,257.56282142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,5,141,191.78449462366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,31,124,242.36283531861,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,29,35,322.581674798,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,1,35,222.84071047794,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,15,34,253.25621526813,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,5,30,251.34026666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,18,30,299.76227117991,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,5,60,223.56008024691,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,47,78,354.01382222222,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,80,90,371.46918308511,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,34,58,275.87490747719,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,7,71,282.29696296296,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,56,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,DNF,100,363.98345925926,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,43,75,344.54440349491,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Marfa 100,2023-10-14,Place,16,47,377.98025598118,
