Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U18 Junior's 12-18,1,150096,Cole,Dempster,Midweek Cycling Club,0:28:54,,,,
Junior U18 Junior's 12-18,2,152638,Wiktoria,Zdyb,Midweek Cycling Club,0:28:54,,,,
Junior U18 Junior's 12-18,3,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,-1 Lap,487797,,,
Men Men's 1/2/3,1,137221,Dylan,Bibic,Ascent Cycling p/b MGCC,0:55:11,560102,310.88,329.76883333333,
Men Men's 1/2/3,2,153935,Steven,Mongielo,Buffalo Bicycling Club,0:55:21,401577,347.74,333.5626984127,
Men Men's 1/2/3,3,3275,Todd,Scheske,Legaci Cycling,0:55:22,50510,412.42,339.06380277778,
Men Men's 1/2/3,4,153938,Matthew,Castilloux,,0:55:22,555207,407.67,344.56490714286,
Men Men's 1/2/3,5,137417,Oliver,Campbell,Midweek Cycling Club,0:55:22,,408.48,350.06601150794,
Men Men's 1/2/3,6,137348,Tommy,Waldeck,RealDeal Racing,0:55:22,,351.71,355.56711587302,
Men Men's 1/2/3,7,95475,Sean,Meyer,Once Again Nut Butter,0:55:22,424110,379.92,361.0682202381,
Men Men's 1/2/3,8,125261,Ethan,Carney,Team Towpath,0:55:23,486546,425.18,366.56932460317,
Men Men's 1/2/3,9,99812,Nick,Demarchi,Projekt,0:55:23,439053,370.38,372.07042896825,
Men Men's 1/2/3,10,137776,Robert,Leipler,Projekt,0:55:23,508289,440.08,377.57153333333,
Men Men's 1/2/3,11,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,0:55:24,353870,388.65,383.07263769841,
Men Men's 1/2/3,12,3203,Jake,Castor,Once Again Racing fueled by Once Again Nut Butter,0:55:24,233485,392.57,388.57374206349,
Men Men's 1/2/3,13,127273,Budd,White,CRCA/Rapha Cycling Club,0:55:24,474922,452.24489967535,394.07484642857,
Men Men's 1/2/3,14,7431,David,Van horn,Projekt,0:55:24,265565,358.24,399.57595079365,
Men Men's 1/2/3,15,69507,Jonathan,Siuta,WNY Cyclocross Club,0:55:25,379553,399.06,405.07705515873,
Men Men's 1/2/3,16,21556,Scott,Farrell,Buffalo Bicycling Club,0:55:25,102230,416.66,410.57815952381,
Men Men's 1/2/3,17,7364,Douglas,Mauro,TruePath Racing,0:55:25,276070,433.70830912046,416.07926388889,
Men Men's 1/2/3,18,21627,Jeff,Lubkowski,,0:55:25,305954,416.55629654452,421.58036825397,
Men Men's 1/2/3,19,68888,Garret,Lucas,Once Again Racing fueled by Once Again Nut Butter,0:55:25,382897,427.68,427.08147261905,
Men Men's 1/2/3,20,165925,Garnett lee,Abbey,Attack Racing p/b Ardent Industries,0:55:26,,395.28497206441,432.58257698413,
Men Men's 1/2/3,21,54972,Cory,Kuhns,Team Towpath Road Racing,0:55:26,376524,376.17,443.58478571429,
Men Men's 1/2/3,22,6034,Craig,Polston,Projekt,0:55:26,233887,200,443.58478571429,
Men Men's 1/2/3,23,148168,William,Trischuk,Team Attack p/b Ardent Industries,0:55:26,527633,407.76,443.58478571429,
Men Men's 1/2/3,24,152630,Sebastian,Zdyb,Midweek Cycling Club,0:55:27,,378.27113786352,443.58478571429,
Men Men's 1/2/3,25,65134,Eric,Curtis,Projekt,0:55:27,184529,476.46,443.58478571429,
Men Men's 1/2/3,26,119851,Jeff,Sipos,Campus WheelWorks,0:55:27,513528,409.44,443.58478571429,
Men Men's 1/2/3,27,8854,Patrick,Mcgovern,Buffalo Bicycling Club,0:55:28,251419,441.4,443.58478571429,
Men Men's 1/2/3,28,102103,Jacques,Cormier,MIDWEEK CYCLING,0:55:28,539335,339.62,443.58478571429,
Men Men's 1/2/3,29,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,0:55:28,67614,438.36,443.58478571429,
Men Men's 1/2/3,30,103907,James,Costello,BBC Elite Cycling Team,0:55:28,57486,453.93,443.58478571429,
Men Men's 1/2/3,31,2784,Frank,Grillo,Buffalo Bicycling Club,0:55:28,184119,524.09,443.58478571429,
Men Men's 1/2/3,32,80493,Robert,Hengel,Buffalo Bicycling Club,0:55:28,396644,437.16,443.58478571429,
Men Men's 1/2/3,33,6120,Thomas,Weichmann,Projekt,0:55:29,267062,481.16,443.58478571429,
Men Men's 1/2/3,34,50607,Michael,Leonard,Racer Sportif/Mattamy Homes,0:55:29,,419.53,443.58478571429,
Men Men's 1/2/3,35,23204,Christopher,Bushover,,0:55:31,56793,431.12,443.58478571429,
Men Men's 1/2/3,36,104345,Scott,Elliott,Midweek Cycling Club,0:55:32,,384.52,443.58478571429,
Men Men's 1/2/3,37,7280,Corey,Knowles,Buffalo Bicycling Club,0:55:33,275435,368.24,443.58478571429,
Men Men's 1/2/3,38,99813,Trevor,Vowles,Local Openers #staysnorkd,0:55:34,434376,419.11,443.58478571429,
Men Men's 1/2/3,39,117640,Kenneth,Thomas,,0:55:34,100887,378.27113786352,443.58478571429,
Men Men's 1/2/3,40,23228,Richard,Scaduto,Projekt,0:55:34,319378,420.31,443.58478571429,
Men Men's 1/2/3,41,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,0:55:36,293971,437.55,443.58478571429,
Men Men's 1/2/3,42,114136,Adam,Wojcik,Local Openers #StaySnorked,0:55:46,420059,420.68,485.3173015873,
Men Men's 1/2/3,43,34457,Chris,Tirone,Buffalo bicycling club,0:56:03,35645,370.19,489.11116666667,
Men Men's 4/5,1,166508,Ben,White,Michaels & Smolak Racing,0:37:30,566929,370.23745783907,369.26388717949,
Men Men's 4/5,2,81612,Gregory,Cherr,Buffalo Bicycling Club,0:37:30,360368,507.04,376.22190004274,
Men Men's 4/5,3,81606,Alex,Davies,Campus WheelWorks,0:37:31,405642,442.58,383.17991290598,
Men Men's 4/5,4,65146,Rick,Dalton,Western New York Bike Racing Club,0:37:31,340222,431.75430769231,390.13792576923,
Men Men's 4/5,5,23842,Bryan,Bonn,Independent Health Cycling Team,0:37:31,163567,428.95,397.09593863248,
Men Men's 4/5,6,146314,Ryan,Scully,Projekt,0:37:31,365693,459.53,404.05395149573,
Men Men's 4/5,7,150357,Benjamin,Kuch,Buffalo Bicycling Club,0:37:32,529227,418.76,411.01196435897,
Men Men's 4/5,8,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:37:32,448668,457.74,417.96997722222,
Men Men's 4/5,9,102088,Rory,Heinlein,Once Again Nut Butter,0:37:33,467048,435.87,424.92799008547,
Men Men's 4/5,10,150358,Ryan,Bierl,,0:37:33,529417,441.17,431.88600294872,
Men Men's 4/5,11,178227,Dan,Esler,Western New York Bike Racing Club,0:37:33,571582,431.92409335618,438.84401581197,
Men Men's 4/5,12,69514,Jim,Gorman,Independent Health Cycling,0:37:33,380401,513.06,445.80202867521,
Men Men's 4/5,13,152339,John,Embow,Campus Wheelworks,0:37:34,534047,478,452.76004153846,
Men Men's 4/5,14,114665,Derek,Bell,Just Ride/Buffalo Hardwood,0:37:36,448675,503.33,459.71805440171,
Men Men's 4/5,15,156857,Christopher,Heeb,Love and Sprockets,0:37:36,558010,486.34514054083,466.67606726496,
Men Men's 4/5,16,150096,Cole,Dempster,Midweek Cycling Club,0:37:36,,526.81,480.59209299145,
Men Men's 4/5,17,69263,Merle,Whitehead,Independent Health,0:37:36,244361,473.21,480.59209299145,
Men Men's 4/5,18,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,0:37:36,427899,469.23159259259,480.59209299145,
Men Men's 4/5,19,164775,Peter,Leonard,Racer Sportif/Mattamy Homes,0:37:36,202071,503.86,480.59209299145,
Men Men's 4/5,20,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:37:37,59062,473.82,480.59209299145,
Men Men's 4/5,21,7461,William,Dowling,Buffalo Cycling/Buffalo Bicycling Club,0:37:37,262180,522.8,480.59209299145,
Men Men's 4/5,22,165787,Alexander,Macfarlane,Campus Wheelworks,0:37:39,577192,449.56,480.59209299145,
Men Men's 4/5,23,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:37:40,258049,491.36,480.59209299145,
Men Men's 4/5,24,137225,Michael,Longfield,Midweek Cycling,0:37:49,,508.02,507.67192683761,
Men Men's 4/5,25,63723,John,Klein,Independent Health Cycling / BBC,-1 Lap,80579,450,513.68966769231,
Men Men's 4/5,26,183618,Mark,Pietz,ESR Racing Team,-1 Lap,571842,450,519.70740854701,
Men Men's 4/5,27,183619,Jason,Gonzalez,Empire State Ride Racing Team,-1 Lap,,450,525.72514940171,
Men Men's 4/5,28,183620,Anthony,Cipoletti,,-3 Laps,,450,531.74289025641,
Men Men's 4/5,29,140703,Glenn,Maid,,-3 Laps,580055,541.81,537.76063111111,
Men Men's 4/5,30,149453,Rob,Bailey,,-3 Laps,537382,531.75,543.77837196581,
Men Men's 4/5,31,183621,Rob,Geist,,-5 Laps,,450,549.79611282051,
Men Men's 4/5,DNF,150101,Owen,Gill,Madonna Wheelers,DNF,,533.04707692308,561.83159452991,
Women Women 1/2/3,1,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,0:28:54,525639,,,
Women Women 1/2/3,2,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:54,198115,,,
Women Women 1/2/3,3,114613,Jennifer,Bell,Just Ride/Buffalo Hardwood,0:28:59,472401,,,
Women Women 4/5,1,137218,Jennifer,Redding,TriVault,0:28:56,536919,555.12,496.263,
Women Women 4/5,2,152635,Amber,Custodi,TriVault,0:28:56,560132,501.94,521.841,
Women Women 4/5,3,135623,Andi,Balland,Once Again Racing By Once Again Nut Butter,0:28:56,497720,597.15,547.419,
Women Women 4/5,4,165918,Jill,Leonard,Racer Sportif/Mattamy Homes,0:28:56,,555.73,572.997,
Women Women 4/5,5,182182,Laurie,Mcgorry,Love & Sprockets,0:30:42,576918,600,598.575,
Women Women 4/5,6,70394,Emily,Hill,Campus Wheelworks,-1 Lap,416100,660.2,624.153,
Women Women 4/5,7,8900,Sara,Ture,Once Again Nut Butter,-1 Lap,275914,687.62,649.731,
Women Women 4/5,8,152216,Jessica,Stankiewicz,Empire State Ride Racing Team,-2 Laps,533295,600,675.309,
